FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
3818,7924,21,19,תעשייה כללי,תעשיה ומשרדים,פארק תעשיה מקומי,פארק פולג,1035,גאון בני,12,,"א""ת ספיר",,,2018-12-05 0:00:00,,א.ת - ספיר,ה,32.27633707,34.86334436,187321.91,687012.95
3836,7943,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,אורוקיה,1035,גאון בני,10,,,,8633030,2018-12-20 0:00:00,,א.ת - ספיר,ה,32.27642845,34.86322333,187310.54,687023.12
895,1903,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,אורביט אלחוט טכנ',1028,הצורן,8,,,,98922777,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.29090815,34.86600853,187578,688628
902,1910,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,אינפו סיסטמס,1028,הצורן,4,,,,09-8652565,2018-01-09 0:00:00,,א.ת - ספיר,ה,32.28870029,34.86641801,187615.8,688383.04
897,1905,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,פינג'ן סופטוור,1025,המחשב,1,,,,09-8659440,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28817906,34.86386364,187375,688326
899,1907,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,ג'נגו,1025,המחשב,1,,,,074-7212293,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28835912,34.8637568,187365,688346
901,1909,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,"אלביט מערכות בע""מ",1025,המחשב,2,,,,09-8898555,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28746204,34.86382024,187370.66,688246.5
3889,8022,21,19,תעשייה כללי,תעשיה ומשרדים,משרדים,בית אריאל,1025,המחשב,3,,,,747033703,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.28810099,34.86497616,187479.77,688317.01
900,1908,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,"סלקום ישראל בע""מ",1024,הגביש,10,,,,073-3242719,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.29028764,34.8632931,187322,688560
896,1904,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,קינטיק סיסטמס ישראל,1022,התרופה,4,,,,09-8650470,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28353586,34.86085561,187090,687812
3820,7926,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל תעשיות,מפעל בטון- רדימקס,1022,התרופה,11,,"א""ת ספיר",,8355216,2018-12-05 0:00:00,,א.ת - ספיר,ה,32.28224211,34.86432667,187416.53,687667.49
894,1902,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,סיסקו סיסטמס ישראל,1018,המלאכה,32,,,,09-8927222,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28418254,34.8599084,187001,687884
898,1906,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,סייפן- מוליכים למחצה,1018,המלאכה,45,,,,98928444,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28483496,34.86106302,187110,687956
3831,7938,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,אוניברקול,1018,המלאכה,6,,,,8637555,2018-12-20 0:00:00,,א.ת - ספיר,ה,32.27766427,34.85767551,186788.32,687161.84
3832,7939,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,אלכס אורגינל,1018,המלאכה,16,,,,8855441,2018-12-20 0:00:00,,א.ת - ספיר,ה,32.27927772,34.85837239,186854.55,687340.55
3880,8013,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל תעשיה,מ.עדי- מתכות,1018,המלאכה,20,,,,723380124,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.2802705,34.85887878,186902.61,687450.49
3881,8014,21,313,מרכזי היטק,תעשיה ומשרדים,היטק,scr,1018,המלאכה,18,,,,8652050,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.27981623,34.85872733,186888.18,687400.16
3882,8015,21,19,תעשייה כללי,תעשיה ומשרדים,תעשיה,ניגא,1018,המלאכה,10,,,,6157700,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.27835549,34.85814311,186832.62,687238.35
