UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
53949319,222,7400,נתניה,בית ספר - הדר ישראל,,13,5312,186856.32722700000,689272.93069399998,0,,186856.32722700000,689272.93069399998,34.85764808957235,32.29630158509532
53950601,222,7400,נתניה,גן ילדים - rainbow,,13,5305,186517.53092700001,689552.09119399998,0,,186517.53092700001,689552.09119399998,34.85404170012337,32.29880883686331
53948999,222,7400,נתניה,ישיבה - אהל יעקוב,,13,5340,187024.54742700001,692418.04749400006,0,,187024.54742700001,692418.04749400006,34.85932641439718,32.32466589265775
53951735,222,7400,נתניה,גן ילדים - הלילך 17,,13,5305,188560.06612700000,690741.37719399994,0,,188560.06612700000,690741.37719399994,34.87568740485158,32.30959095398221
53952265,222,7400,נתניה,גן ילדים - חיננית,Hinnanit Kindergarten,13,5305,186893.99932700000,691590.30059400003,0,,186893.99932700000,691590.30059400003,34.857968493928524,32.317198340003976
53950984,222,7400,נתניה,ישיבת - מאור ישראל,,13,5340,186573.40892700001,687578.31729399995,0,,186573.40892700001,687578.31729399995,34.85470326829997,32.281012979462346
53949143,222,7400,נתניה,בית ספר - נורדאו,,13,5310,186463.97742700001,687226.22059399995,0,,186463.97742700001,687226.22059399995,34.85355395102971,32.2778348986594
53950771,222,7400,נתניה,בית ספר - אולפנית ביאליק,,13,5312,186557.37962699999,693229.46959400002,0,,186557.37962699999,693229.46959400002,34.85433719402874,32.33196876611742
53950701,222,7400,נתניה,גן ילדים - הארגמן גני פיס,,13,5305,185821.89912700001,689779.87099400000,0,,185821.89912700001,689779.87099400000,34.84664851803589,32.30084200252606
54011114,222,7400,נתניה,גן ילדים - מלכה,,13,5305,187500.84702700001,693446.78089399997,0,,187500.84702700001,693446.78089399997,34.86434976274202,32.33395565912565
53949683,222,7400,נתניה,גן ילדים - הנקר 52,,13,5305,186185.45062700001,689324.02639400004,0,,186185.45062700001,689324.02639400004,34.85052419224108,32.29674254552891
