FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
164,591,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,מאוחדת פארם קרית השרון,1260,שד לנטוס טום,0,,שד לנטוס טום 26,,,2018-01-09 0:00:00,,קרית השרון,ג,32.30687424,34.86887353,187853.41,690397.7
195,649,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- קרית השרון,1260,שד לנטוס טום,0,,שד לנטוס טום 26,כללית,,2018-01-09 0:00:00,,קרית השרון,ג,32.30750202,34.86893057,187859,690467.3
1965,4055,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מכבי- קריית השרון,1260,שד לנטוס טום,0,,,מכבי,,2018-01-09 0:00:00,,קרית השרון,ג,32.30643234,34.86892782,187858.37,690348.68
2014,5103,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,ניו פארם- קריית השרון,1260,שד לנטוס טום,0,,שד לנטוס טום 26,,,2018-05-09 0:00:00,,קרית השרון,ג,32.30727666,34.86937067,187900.37,690442.18
2021,5110,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם - קרית השרון,1260,שד לנטוס טום,0,,שד לנטוס טום 26,,,2016-12-18 0:00:00,,קרית השרון,ג,32.30714256,34.8693322,187896.7,690427.32
2025,5114,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאת שיניים,כללית סמייל- קרית השרון,1260,שד לנטוס טום,0,,,,,2018-05-09 0:00:00,,קרית השרון,ג,32.30729233,34.86892168,187858.09,690444.05
194,641,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- דרום- מרכז מקצועי,1116,החפץ חיים,0,,החפץ חיים 6,כללית,,2016-12-19 0:00:00,,גלי הים,ד,32.2957185,34.84512178,185612.35,689167.84
208,672,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- אירוסים,1103,רותם,0,,רותם  129,,,2016-12-19 0:00:00,,גבעת האירוסים,ה,32.28562657,34.85056121,186121,688047
1968,4058,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מאוחדת- רמת פולג,1068,אמנון ותמר,6,,,מאוחדת,,2018-05-27 0:00:00,,רמת פולג,ה,32.27488977,34.8479407,185870.19,686857.17
1974,4064,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח לאומית- עיר ימים,1068,אמנון ותמר,6,,,לאומית,,2018-01-09 0:00:00,,רמת פולג,ה,32.27453651,34.84783116,185859.74,686818.03
