FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1423,2633,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס קריית השרון",1260,שד לנטוס טום,31,,,,,2019-01-10 0:00:00,מתנס קריית השרון,קרית השרון,ג,32.30456334,34.87024707,187981.97,690141.03
1425,2636,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,צופים- שבט רמון,1235,הרב נריה,0,,,,542490021,2016-12-20 0:00:00,הצופים- שבט רמון,קרית השרון,ג,32.29877985,34.87882083,188787.51,689497.19
932,1968,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס גבעת האירוסים",1104,חבצלת החוף,0,,,09-8827676,,2018-04-22 0:00:00,"מתנ""ס גבעת האירוסים",גבעת האירוסים,ה,32.28543973,34.84627791,185717.44,688027.62
1750,3788,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס רמת פולג",1062,מעפילי אגוז,5,,,,,2016-07-28 0:00:00,"מתנ""ס רמת פולג",רמת פולג,ה,32.27407328,34.8463041,185715.7,686767.14
1944,4032,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס פולג",1062,מעפילי אגוז,0,,,,,2016-12-13 0:00:00,"מתנ""ס פולג",רמת פולג,ה,32.2734773,34.84652594,185736.38,686700.98
912,1935,15,2,אולמות תרבות ובידור,תרבות,אולמות תרבות ובידור,תיאטרון הבוסתן,1025,המחשב,0,,"המחשב 8 אזה""ת פולג",,,2018-05-29 0:00:00,תיאטרון הבוסתן,א.ת - ספיר,ה,32.28742943,34.86635033,187608.98,688242.13
1412,2619,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הנוער העובד והלומד-קן ספיר,1023,וינר נחמה,0,,,,,2018-06-07 0:00:00,קן ספיר,רמת ידין,ד,32.29526529,34.85443794,186489.68,689114.68
1995,4088,15,23,מוזיאונים,תרבות,אנדרטה,הקרון,1020,ארליך שמחה,0,,,,,2016-12-13 0:00:00,,גלי הים,ד,32.3015157,34.84489028,185592.7,689810.79
1403,2609,15,811,מרכז לנוער,תרבות,מרכזי מחלקה,מועדון נוער עירוני לאומנויות,1015,גיבורי ישראל,0,,,,,2018-01-01 0:00:00,,א.ת - ספיר,ה,32.2787613,34.86158915,187157.41,687282.31
1406,2612,15,811,מרכז לנוער,תרבות,מרכזי מחלקה,מועדון האזור,1009,תנועת הנוער הציוני,0,,,,,2019-01-24 0:00:00,,נאות שקד,ד,32.29610064,34.84967234,186041.11,689208.79
1742,3755,15,25,מתנסים,תרבות,מרכז קהילתי,מרכז קהילתי נאות שקד,1009,תנועת הנוער הציוני,10,,,,,2019-11-10 0:00:00,מרכז קהילתי נאות שקד,נאות שקד,ד,32.29617494,34.84957427,186031.9,689217.06
1419,2626,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-אזורים,1003,אלנקווה אפרים,0,,,,,2017-01-09 0:00:00,בני עקיבא אזורים,נאות שקד,ד,32.29391608,34.84882303,185960.31,688966.8
1744,3763,15,811,מרכז לנוער,תרבות,מועדון נוער,מועדון נוער,1003,אלנקווה אפרים,8,,,,,2017-03-28 0:00:00,מועדון נוער,נאות שקד,ד,32.29470868,34.84870815,185949.78,689054.73
1455,2666,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס גלי ים",999,לוי אשכול,32,,,,,2017-07-17 0:00:00,מתנס גלי ים,גלי הים,ד,32.29693592,34.8458333,185679.82,689302.62
2047,5140,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הנוער העובד והלומד-קן גלי ים,999,לוי אשכול,26,,,,,2019-02-11 0:00:00,,גלי הים,ד,32.29642247,34.84628368,185722.05,689245.54
919,1943,15,24,מרכזי תרבות,תרבות,מרכזי תרבות,בית יד לבנים,996,שד בן גוריון,5,,,,,2019-09-11 0:00:00,יד לבנים,גלי הים,ד,32.3017862,34.84421288,185529,689841
