FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
2478,6574,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר פרטית- וינגייט,9019,וינגייט מכון,0,,,,,2018-01-18 0:00:00,,,ה,32.26005412,34.83698375,184832.28,685215.47
3493,7594,20,18,תשתיות כללי,תשתיות ותקשורת,מיכל,מיכל 5,9019,וינגייט מכון,0,,,,,2018-10-23 0:00:00,,,ה,32.26248097,34.83325882,184482.22,685485.8
2445,6541,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר מערכת מים פרטי,9000,כביש מס' 2,0,,,,,2018-01-09 0:00:00,,,ג,32.30281365,34.86396776,187389.96,689948.86
2446,6542,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר פרטי,9000,כביש מס' 2,0,,,,,2018-01-09 0:00:00,,,ג,32.31181253,34.86592957,187577.88,690946.2
2447,6543,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 37,9000,כביש מס' 2,0,,,,,2018-01-09 0:00:00,,נוף השרון,ב,32.31489276,34.86549664,187538.19,691287.91
2468,6564,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- בית יצחק,9000,כביש מס' 2,0,,,,,2018-01-10 0:00:00,,נאות הרצל,א,32.33290802,34.87353441,188301.28,693283.34
2470,6566,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,"תחנת שאיבה לביוב- גשר האר""י",9000,כביש מס' 2,0,,,צפונית לסונול אמיתי,,2018-01-10 0:00:00,,,ב,32.30616047,34.86394505,187389,690320.01
2471,6567,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- נת 750,1260,שד לנטוס טום,0,,,,,2018-01-10 0:00:00,,קרית השרון,ג,32.30527993,34.86880561,187846.46,690220.92
3481,7582,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 9,1260,שד לנטוס טום,27,,,קרית השרון,,2018-10-17 0:00:00,,קרית השרון,ג,32.30668535,34.87034568,187991.99,690376.32
3482,7583,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 10,1260,שד לנטוס טום,25,,,קרית השרון,,2018-10-17 0:00:00,,קרית השרון,ג,32.30707902,34.87033276,187990.91,690419.98
3483,7584,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 11,1260,שד לנטוס טום,23,,,קרית השרון,,2018-10-17 0:00:00,,קרית השרון,ג,32.30742061,34.87033151,187990.91,690457.86
3478,7579,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 6,1228,אייר,7,,,קרית השרון,,2018-10-17 0:00:00,,קרית השרון,ג,32.29705447,34.87522212,188447.97,689306.89
3476,7577,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 4,1132,אקסודוס,40,,,גלי הים,,2018-10-17 0:00:00,,גלי הים,ד,32.29518463,34.84073356,185198.82,689110.03
3477,7578,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 5,1132,אקסודוס,19,,,גלי הים,,2018-10-17 0:00:00,,גלי הים,ד,32.29630392,34.84218572,185336.02,689233.69
3479,7580,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 7,1131,פנצ'ו,15,,,גלי הים,,2018-10-17 0:00:00,,גלי הים,ד,32.29749864,34.8418305,185303.01,689366.29
3068,7169,20,130,בזק,תשתיות ותקשורת,בזק,בזק- מרכזיה,1116,החפץ חיים,2,,,,,2018-07-08 0:00:00,,גלי הים,ד,32.2955473,34.84586595,185682.38,689148.62
3484,7585,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 12,1092,הזוהר,15,,,נוף הטיילת,,2018-10-17 0:00:00,,נוף הטיילת,ד,32.30822588,34.84524254,185628.37,690554.8
3480,7581,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 8,1091,התהילה,34,,,נוף הטיילת,,2018-10-17 0:00:00,,נוף הטיילת,ד,32.30600709,34.84371975,185484.13,690309.23
2475,6571,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- ארגמן,1078,שד עובד בן עמי,0,,,חוף ארגמן,,2018-01-10 0:00:00,,גלי הים,ד,32.30239347,34.84179711,185301.7,689909.11
946,1987,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 42,1063,הסחלב,108,,,,,2018-01-09 0:00:00,,רמת פולג,ה,32.27592523,34.85114021,186172,686971
2463,6559,20,315,מרכזי תקשורת ראשיים,תשתיות ותקשורת,תשתיות מים,מי נתניה,1028,הצורן,4,,,משרדים,8635000,2018-01-09 0:00:00,,א.ת - ספיר,ה,32.28875438,34.86597491,187574.08,688389.17
2472,6568,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- בריכת חנון,1028,הצורן,4,,,,,2018-01-10 0:00:00,,א.ת - ספיר,ה,32.28770505,34.8669042,187661.25,688272.53
