city_desc,day_date,daily_verified,daily_num_tests,daily_positive_tests,new_verified_last_week,new_verified_before_week,num_of_tests,positive_tests,city_code,municipal,total_pop,title,type,new_sick_to_pop10000,new_sick_to_pop10000_score,multiply_ratio,multiply_ratio_score,positive_tests_ratio,positive_tests_ratio_score,V100_score,raw_score,new_score,score_week_average
נתניה,2020-09-01T00:00:00,40,379,40,228,220,2821,227,7400,נתניה,216897,נתניה,city,10.51190196268275,2.352508135469955,1.036363636363636,0.07143616520415849,0.0804679191775966,1.005848989719958,0.5,5.929793290394072,5.929793290394072,5.838463583450148
נתניה,2020-09-02T00:00:00,52,566,52,248,207,2884,248,7400,נתניה,216897,נתניה,city,11.43399862607597,2.436591252680496,1.198067632850242,0.3614199057992262,0.08599167822468794,1.074895977808599,0.5,6.372907136288322,6.372907136288322,6.004565146445914
נתניה,2020-09-03T00:00:00,54,690,54,248,235,3056,248,7400,נתניה,216897,נתניה,city,11.43399862607597,2.436591252680496,1.05531914893617,0.1076864640416464,0.08115183246073299,1.014397905759162,0.5,6.058675622481305,6.058675622481305,6.02057798273137
נתניה,2020-09-04T00:00:00,52,406,52,269,220,3092,269,7400,נתניה,216897,נתניה,city,12.40220012263886,2.517873886117354,1.222727272727273,0.402167666498955,0.08699870633893919,1.08748382923674,0.5,6.507525381853048,6.507525381853048,6.1547730257939
נתניה,2020-09-05T00:00:00,34,264,34,284,235,3211,284,7400,נתניה,216897,נתניה,city,13.09377262018377,2.57213674467672,1.208510638297872,0.3787774480340941,0.0884459669884771,1.105574587355964,0.5,6.556488780066778,6.556488780066778,6.250680571687992
נתניה,2020-09-06T00:00:00,43,396,43,310,240,3252,310,7400,נתניה,216897,נתניה,city,14.29249828259496,2.659734803994706,1.291666666666667,0.5118667482744014,0.0953259532595326,1.191574415744157,0.5,6.863175968013265,6.863175968013265,6.361956509538807
נתניה,2020-09-07T00:00:00,69,685,69,344,242,3386,344,7400,נתניה,216897,נתניה,city,15.86006261036344,2.763804163888913,1.421487603305785,0.7034078624334238,0.1015948021264028,1.269935026580035,0.5,7.237147052902372,7.237147052902372,6.503673318857023
נתניה,2020-09-08T00:00:00,73,654,73,377,228,3661,377,7400,נתניה,216897,נתניה,city,17.38152210496226,2.855407693963525,1.653508771929824,1.00579911698714,0.1029773285987435,1.287216607484294,0.5,7.648423418434959,7.648423418434959,6.749191908577148
נתניה,2020-09-09T00:00:00,70,809,70,395,248,3904,395,7400,נתניה,216897,נתניה,city,18.21140910201617,2.902048271416636,1.592741935483871,0.9309140374722794,0.1011782786885246,1.264728483606558,0.5,7.597690792495473,7.597690792495473,6.924161002321028
נתניה,2020-09-10T00:00:00,74,839,74,415,248,4053,415,7400,נתניה,216897,נתניה,city,19.13350576540939,2.951441026746213,1.673387096774194,1.029699548131432,0.1023932889217863,1.279916111522329,0.5,7.761056686399974,7.761056686399974,7.167358297166552
נתניה,2020-09-11T00:00:00,64,632,64,427,269,4279,427,7400,נתניה,216897,נתניה,city,19.68676376344532,2.979946519744139,1.587360594795539,0.9241452672535707,0.09978967048375789,1.247370881046974,0.5,7.651462668044683,7.651462668044683,7.330777909479643
נתניה,2020-09-12T00:00:00,60,691,60,453,284,4706,453,7400,נתניה,216897,נתניה,city,20.88548942585651,3.039054631998548,1.595070422535211,0.933835774643656,0.09626009349766255,1.203251168720782,0.5,7.676141575362986,7.676141575362986,7.490728308807673
נתניה,2020-09-13T00:00:00,71,1077,71,481,310,5387,481,7400,נתניה,216897,נתניה,city,22.17642475460703,3.099029776621276,1.551612903225806,0.8785899452531384,0.08928902914423613,1.116112864302952,0.5,7.593732586177365,7.593732586177365,7.595093539973973
נתניה,2020-09-14T00:00:00,78,1265,78,490,344,5967,490,7400,נתניה,216897,נתניה,city,22.59136825313398,3.117567897620186,1.424418604651163,0.707527467462548,0.08211831741243505,1.026478967655438,0.5,7.351574332738172,7.351574332738172,7.61144029423623
נתניה,2020-09-15T00:00:00,111,1033,111,528,377,6346,528,7400,נתניה,216897,נתניה,city,24.3433519135811,3.192258790221776,1.40053050397878,0.6737021925165014,0.08320201701859439,1.04002521273243,0.5,7.405986195470707,7.405986195470707,7.576806405241336
נתניה,2020-09-16T00:00:00,98,1024,97,556,395,6561,555,7400,נתניה,216897,נתניה,city,25.63428724233161,3.243930800766097,1.407594936708861,0.6837650586989209,0.08459076360310928,1.057384545038866,0.5,7.485080404503884,7.485080404503884,7.560719206956824
נתניה,2020-09-17T00:00:00,153,1503,153,635,415,7225,634,7400,נתניה,216897,נתניה,city,29.27656906273485,3.376787505408206,1.530120481927711,0.8506929573239866,0.08775086505190312,1.096885813148789,0.5,7.824366275880982,7.824366275880982,7.569763434025539
נתניה,2020-09-18T00:00:00,155,1312,154,726,427,7905,724,7400,נתניה,216897,נתניה,city,33.47210888117402,3.51071252134031,1.700234192037471,1.061532003192343,0.0915876027830487,1.144845034788109,0.5,8.217089559320762,8.217089559320762,7.650567275636407
נתניה,2020-09-19T00:00:00,77,660,77,743,453,7874,741,7400,נתניה,216897,נתניה,city,34.25589104505826,3.533858551233274,1.640176600441501,0.9896078384694502,0.09410718821437643,1.176339852679705,0.5,8.19980624238243,8.19980624238243,7.725376513782042
נתניה,2020-09-20T00:00:00,56,839,56,728,481,7636,726,7400,נתניה,216897,נתניה,city,33.56431854751334,3.5134635547122,1.513513513513514,0.8288675561818497,0.09507595599790467,1.188449449973808,0.5,8.030780560867859,8.030780560867859,7.787811938737827
נתניה,2020-09-21T00:00:00,96,611,96,746,490,6982,744,7400,נתניה,216897,נתניה,city,34.39420554456724,3.537888106719275,1.522448979591837,0.8406404181981771,0.1065597250071613,1.331996562589516,0.5,8.210525087506968,8.210525087506968,7.910519189419083
