קוד,שם שכונה,בתי ספר יסודיים,בתי ספר על יסודיים,גני ילדים,גני ילדים- עצמאי,ללא בגרות (אחוז מתוך הבוגרים),בגרות (אחוז מתוך הבוגרים),אקדמאים (אחוז מתוך הבוגרים)
1,צפון מערב מרכז העיר,4,1,25,3,57%,24%,19%
2,מרכז העיר דרום,2,,32,14,53%,26%,21%
3,קרית השרון,4,2,32,5,32%,22%,46%
4,קרית נורדאו,2,1,8,7,55%,25%,20%
5,צפון מזרח מרכז העיר,2,2,18,6,57%,24%,19%
6,נאות שקד,2,,10,1,66%,16%,18%
7,רמת פולג,2,,12,,25%,35%,40%
8,נאות הרצל,5,4,10,3,54%,28%,18%
9,נאות גנים,3,3,20,8,69%,20%,11%
10,רמת ידין,5,3,9,11,70%,20%,10%
11,עיר ימים,2,1,14,,-,-,-
12,גלי הים,2,1,11,,37%,25%,37%
13,רמת אפרים,6,2,8,12,56%,27%,17%
14,פרדס הגדוד,1,1,5,3,58%,23%,19%
15,משכונות זבולון,1,,4,,38%,25%,37%
16,אגמים,1,,12,,-,-,-
17,בן ציון,,,10,4,58%,20%,22%
18,קרית רבין,1,,10,,40%,25%,35%
19,גבעת האירוסים,1,,4,,47%,34%,19%
20,קריית צאנז,7,2,68,2,54%,25%,21%
21,עין התכלת,2,,6,,62%,29%,9%
22,רמת חן,1,3,3,6,58%,20%,22%
23,נוף הטיילת,2,,4,,48%,22%,30%
24,נווה איתמר,,,1,,49%,25%,26%
25,כוכב הצפון,,1,,,-,-,-
26,כוכב הים,,,,,-,-,-
27,556,,,,,-,-,-
28,נוף השרון,,,,,-,-,-
29,אחר,,,,,-,-,-
,"סה""כ",58,28,336,85,,,
