﻿_id,קוד,שם שכונה,בית מלון
1,1,צפון מערב מרכז העיר,10
2,2,מרכז העיר דרום,12
3,3,קרית השרון,
4,4,קרית נורדאו,1
5,5,צפון מזרח מרכז העיר,
6,6,נאות שקד,
7,7,רמת פולג,2
8,8,נאות הרצל,
9,9,נאות גנים,
10,10,רמת ידין,
11,11,עיר ימים,
12,12,גלי הים,1
13,13,רמת אפרים,
14,14,פרדס הגדוד,
15,15,משכונות זבולון,
16,16,אגמים,
17,17,בן ציון,
18,18,קרית רבין,
19,19,גבעת האירוסים,
20,20,קריית צאנז,
21,21,עין התכלת,1
22,22,רמת חן,
23,23,נוף הטיילת,3
24,24,נווה איתמר,
25,25,כוכב הצפון,
26,26,כוכב הים,
27,27,556,
28,28,נוף השרון,
29,29,אחר,
30,,"סה""כ",30
