﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,2188,5285,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- מרים ילין,1260,שד לנטוס טום,0,"ביה""ס",קרית השרון,מואר,,2018-12-30 0:00:00,מגרש ספורט משולב- מרים ילין,קרית השרון,ג,32.30389747,34.87099297,188051.99,690066.97
2,2189,5286,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרשי ספורט משולבים- לנטוס,1260,שד לנטוס טום,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרשי ספורט משולבים- לנטוס,קרית השרון,ג,32.30486503,34.86921253,187884.64,690174.79
3,2324,5424,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,גינה לתושב,1260,שד לנטוס טום,28,,קרית השרון,ה 16:00-20:00,2960,2019-08-26 0:00:00,יש חניה,קרית השרון,ג,32.30562265,34.86906395,187870.91,690258.85
4,2427,6522,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני גן נבו,1254,תדהר,0,,,,,2017-12-26 0:00:00,,קרית השרון,ג,32.29962092,34.87457984,188388.35,689591.68
5,2120,5215,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן תאשור,1253,תאשור,0,,,,,2019-12-01 0:00:00,גן תאשור,קרית השרון,ג,32.29814584,34.87534972,188460.36,689427.88
6,2184,5281,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- דבורה עומר,1253,תאשור,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- דבורה עומר,קרית השרון,ג,32.29843722,34.8768478,188601.56,689459.76
7,2304,5404,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,"מתקני שצ""פ הברוש",1253,תאשור,0,,,26,,2017-04-02 0:00:00,,קרית השרון,ג,32.29876533,34.87620736,188541.35,689496.33
8,2332,5432,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,דבורה עומר,1253,תאשור,2,,קרית השרון,לוז  של ביהס לפי שכבות גיל,109,2019-08-26 0:00:00,,קרית השרון,ג,32.29846857,34.87610938,188532.02,689463.45
9,2084,5179,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הברוש,1252,ברוש,0,,,,,2017-02-06 0:00:00,גן הברוש,קרית השרון,ג,32.29886552,34.87589964,188512.4,689507.53
10,4584,8748,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,גן הברוש,1252,ברוש,10,,קרית השרון,4 פעמים בשנה מגיעים ילדי גן הבוסתן לסייר,204,2019-08-26 0:00:00,,,,32.29915249,34.87587376,188510.06,689539.36
11,2186,5283,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- שמרית אור,1250,הנופר,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- שמרית אור,קרית השרון,ג,32.30046563,34.87587486,188510.61,689684.98
12,2140,5236,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,"פינת הכלבים-פינת שצ""פ H",1248,הדקל,0,,,,,2017-02-14 0:00:00,"פינת הכלבים-פינת שצ""פ H",קרית השרון,ג,32.30174095,34.87478473,188408.37,689826.72
13,2333,5433,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,שמרית אור,1247,האלה,0,,קרית השרון,"ה', 10:00-12:00",,2017-05-08 0:00:00,,קרית השרון,ג,32.30206693,34.87533714,188460.51,689862.71
14,3890,8023,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"גן שצ""פ H",1247,האלה,0,,,,,2019-01-24 0:00:00,,קרית השרון,ג,32.30165402,34.87530455,188457.3,689816.93
15,2187,5284,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- קרית השרון,1244,בת חן,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- קרית השרון,קרית השרון,ג,32.30108841,34.87793388,188704.75,689753.45
16,3891,8024,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"גן שצ""פ אשדר",1244,בת חן,0,,,,,2019-01-24 0:00:00,,קרית השרון,ג,32.30125048,34.87797736,188708.9,689771.41
17,1920,4004,1,13,בריכות וקאנטרי קלאבז,בילוי ופנאי,קאנטרי,קאנטרי קרית השרון,1242,המורן,0,,,,,2016-08-30 0:00:00,קאנטרי קרית השרון,קרית השרון,ג,32.30198029,34.87791486,188703.26,689852.36
18,2119,5214,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן נבו,1235,הרב נריה,0,,,,,2017-02-07 0:00:00,גן נבו,קרית השרון,ג,32.29972231,34.87462969,188393.08,689602.91
19,2183,5280,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- תשרי-טוטו,1232,בני וו. רייך,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- תשרי-טוטו,קרית השרון,ג,32.29532131,34.87288845,188227.57,689115.37
