﻿_id,ID,חברה,מס' אתר,עיר,כתובת האתר,רשות מקומית,תחום שיפוט,X_ITM,Y_ITM,סוג אתר,תאריך היתר הקמה,תאריך היתר הפעלה,בדיקה תקופתית אחרונה בתוקף לשנה,היתר קרינה,עוצמת הקרינה,תוצאה מירבית ב% ביחס לסף הבריאות,תאור נקודה בה התקבלה תוצאה מירבית,קובץ הקמה,קובץ הפעלה,lon,lat
1,3126,סלקום,6515,נתניה,חניון איצטדיון מכבי נתניה החדש,נתניה,נתניה,187582,689157,תורן קרקעי,2013-05-02T00:00:00,2020-02-23T00:00:00,2019-12-05T00:00:00,יש היתר,2.471,0.574,אצטדיון נתניה החדש,http://documents.sviva.gov.il/B001_2_6515_20201014_1528.pdf,http://documents.sviva.gov.il/B002_2_6515_20200223_1526.pdf,,
2,3127,סלקום,6516,נתניה,"רח` פ""ת 61",נתניה,נתניה,186904,691802,מתקן גישה אלחוטי,2020-04-16T00:00:00,2020-09-03T00:00:00,2020-06-17T00:00:00,יש היתר,41.03,5.13,מבנה פתח תקווה 58,http://documents.sviva.gov.il/B001_2_6516_20200416_1045.pdf,http://documents.sviva.gov.il/B002_2_6516_20200903_1528.pdf,,
3,3431,סלקום,193,נתניה,רח` סמילנסקי 4 נתניה,נתניה,נתניה,186642,692805,אנטנת עוקץ,2016-07-19T00:00:00,2020-08-05T00:00:00,2020-04-19T00:00:00,יש היתר,18.94,2.43,שטמפפר 1-5,http://documents.sviva.gov.il/B001_2_193_20160719_0935.pdf,http://documents.sviva.gov.il/B002_2_193_20200805_1221.pdf,,
4,3448,סלקום,7067,נתניה,שד` חיים ויצמן 14 נתניה,נתניה,נתניה,186945,692979,תורן על הגג,2018-05-21T00:00:00,2018-08-26T00:00:00,2020-07-01T00:00:00,יש היתר,17.298,2.43,במבנה מגורים ויצמן 15 - קומה 7,http://documents.sviva.gov.il/B001_2_7067_20180521_0850.pdf,http://documents.sviva.gov.il/B002_2_7067_20180826_1525.pdf,,
5,3501,סלקום,7642,נתניה,רח` הר ציון 6 נתניה,נתניה,נתניה,186466,692495,מתקן גישה אלחוטי,2018-03-25T00:00:00,2018-06-12T00:00:00,2020-03-08T00:00:00,יש היתר,23.106,3.295,במבנה מגורים רחוב סמילנסקי 33 קומה 4,http://documents.sviva.gov.il/B001_2_7642_20180325_0713.pdf,http://documents.sviva.gov.il/B002_2_7642_20180612_1011.pdf,,
6,3502,סלקום,7643,נתניה,רח` הרצל 23,נתניה,נתניה,186714,692846,מתקן גישה אלחוטי,2012-10-18T00:00:00,2017-11-06T00:00:00,2020-06-17T00:00:00,יש היתר,11.8,2.45,בתוך מבנה האנטנות קומה עליונה,http://documents.sviva.gov.il/B001_2_7643_20200831_1001.pdf,http://documents.sviva.gov.il/B002_2_7643_20171106_1416.pdf,,
7,3539,סלקום,9836,נתניה,רח` המלאכה 32,נתניה,נתניה,187000,687880,אתר זעיר פנימי,2013-06-03T00:00:00,2018-02-12T00:00:00,2019-08-19T00:00:00,אין היתר,36.88,6.214,רצפה,http://documents.sviva.gov.il/B001_2_9836_20130609_1035.pdf,http://documents.sviva.gov.il/B002_2_9836_20180212_0855.pdf,,
8,3544,סלקום,20032,נתניה,איצטדיון נתניה החדש,נתניה,נתניה,187415,689023,אתר זעיר פנימי,2016-08-07T00:00:00,2019-10-28T00:00:00,2019-09-05T00:00:00,יש היתר,21.754,4.352,במפלס הרצפה,http://documents.sviva.gov.il/B001_2_20032_20160807_1207.pdf,http://documents.sviva.gov.il/B002_2_20032_20191028_1144.pdf,,
9,3681,סלקום,222,נתניה,"ביה""ח לניאדו רח` דברי חיים",נתניה,נתניה,186638,694618,תורן על הגג,2014-12-07T00:00:00,2018-06-04T00:00:00,2020-02-04T00:00:00,יש היתר,1.134,0.151,במבנה מלון - קומה 1,http://documents.sviva.gov.il/B001_2_222_20141207_0957.pdf,http://documents.sviva.gov.il/B002_2_222_20180604_0951.pdf,,
10,3693,סלקום,241,נתניה,קניון השרון רח` הרצל 60,נתניה,נתניה,187225,692554,אנטנת עוקץ,2009-03-10T00:00:00,2020-08-30T00:00:00,2020-08-27T00:00:00,יש היתר,34.91,4.03,ביטוח לאומי,http://documents.sviva.gov.il/B001_2_241_20150325_0909.pdf,http://documents.sviva.gov.il/B002_2_241_20200830_1425.pdf,,
11,3695,סלקום,243,נתניה,"אזה""ת שיאים 2000  יד חרוצים",נתניה,נתניה,187559,687938,תורן על הגג,2011-07-04T00:00:00,2020-06-29T00:00:00,2020-01-22T00:00:00,יש היתר,1.62,0.2,קומה עלינה של בניין משרדים ברחוב יד חרוצים 4,http://documents.sviva.gov.il/B001_2_243_20140527_1017.pdf,http://documents.sviva.gov.il/B002_2_243_20200629_1441.pdf,,
12,3875,סלקום,21487,נתניה,שדרות עובד בן עמי 10,נתניה,נתניה,185608,690922,אתר זעיר פנימי,2015-01-27T00:00:00,2019-12-02T00:00:00,2019-09-05T00:00:00,יש היתר,20.247,3.933,רצפה,http://documents.sviva.gov.il/B001_2_21487_20150127_0958.pdf,http://documents.sviva.gov.il/B002_2_21487_20191202_1041.pdf,,
13,3876,סלקום,21493,נתניה,רח` האוניברסיטה פינת רח` החינוך העברי,נתניה,נתניה,188718,690452,אנטנת עוקץ,2014-10-05T00:00:00,2020-08-03T00:00:00,2020-03-08T00:00:00,יש היתר,48.295,6.82,במבנה מעונות - ק.3,http://documents.sviva.gov.il/B001_2_21493_20141005_1117.pdf,http://documents.sviva.gov.il/B002_2_21493_20200803_0958.pdf,,
