﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,4771,8937,10,55,בתי כנסת,שרותי דת,בתי כנסת,חזון עובדיה,1260,שד לנטוס טום,35,,,ספרדי,,2019-10-23 0:00:00,ספרדי,,,32.30399998,34.86999867,187958.38,690078.63
2,2410,5513,10,15,בתי קברות,שרותי דת,בית קברות פרטי,בית קברות פרטי- מנוחת עולם,1251,התלתן,0,,,,,2018-04-29 0:00:00,,קרית השרון,,32.29539778,34.88442423,189314.16,689120.55
3,1458,2674,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל אליעזר,1248,הדקל,0,,אשכנזי,אשכנזי,,2016-08-30 0:00:00,,קרית השרון,ג,32.30064269,34.87519715,188446.84,689704.81
4,1459,2675,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אברהם,1248,הדקל,0,,ספרדי,ספרדי,,2016-08-30 0:00:00,,קרית השרון,ג,32.30042805,34.87522606,188449.49,689681
5,2000,4093,10,55,בתי כנסת,שרותי דת,בתי כנסת,קריית השרון,1235,הרב נריה,0,,אשכנזי,אשכנזי,,2016-12-14 0:00:00,,קרית השרון,ג,32.30065012,34.87548953,188474.38,689705.55
6,1462,2681,10,55,בתי כנסת,שרותי דת,בתי כנסת,נר אברהם,1130,בני בנימין,0,,ספרדי,ספרדי,,2018-05-31 0:00:00,,גלי הים,ד,32.29829274,34.84362895,185472.7,689453.78
7,505,1203,10,55,בתי כנסת,שרותי דת,בתי כנסת,העמותה ליהדות האירוסים,1103,רותם,129,,ספרדי,ספרדי,,2018-06-13 0:00:00,,גבעת האירוסים,ה,32.28571543,34.85051086,186116.29,688056.87
8,2266,5366,10,55,בתי כנסת,שרותי דת,בתי כנסת,"ביה""כ רבינוביץ",1103,רותם,129,,אשכנזי,אשכנזי,,2017-03-20 0:00:00,,גבעת האירוסים,ה,32.28575714,34.85049403,186114.72,688061.5
9,2386,5489,10,56,מקווה,שרותי דת,מקווה,גבעת האירוסים,1102,חרצית,0,,,,054-8418978,2017-11-28 0:00:00,,גבעת האירוסים,ה,32.2868433,34.85291137,186342.83,688181.2
10,1991,4084,10,55,בתי כנסת,שרותי דת,בתי כנסת,שמחה לשלמה,1101,אירוס הארגמן,0,,,,,2018-07-02 0:00:00,,גבעת האירוסים,ה,32.28690933,34.84424771,185526.74,688191.23
11,1941,4028,10,56,מקווה,שרותי דת,מקווה,רמת פולג,1077,תורמוס,0,,,,050-414-93322,2017-11-28 0:00:00,מקווה- רמת פולג,רמת פולג,ה,32.27153836,34.84701511,185781.75,686485.81
12,1457,2673,10,55,בתי כנסת,שרותי דת,בתי כנסת,באר חנה,1061,נר הלילה,0,,ספרדי,ספרדי,,2019-03-03 0:00:00,,רמת פולג,ה,32.27538482,34.84889449,185960.23,686911.77
13,1463,2682,10,55,בתי כנסת,שרותי דת,בתי כנסת,אוהל יצחק,1030,חטיבת הראל,1,,ספרדי,ספרדי,,2018-11-28 0:00:00,,גלי הים,ד,32.30221177,34.84768812,185856.47,689887.1
14,2298,5398,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהבת שלום,1012,גדעון שיפוני,0,,,,,2017-04-02 0:00:00,,עין התכלת,א,32.35077723,34.85783626,186829.68,695269.62
15,428,1121,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהבה ושלום,1007,סולד הנריאטה,0,,ספרדי,ספרדי,,2016-12-14 0:00:00,,נאות שקד,ד,32.2960647,34.8502958,186099.82,689204.61
16,418,1110,10,56,מקווה,שרותי דת,מקווה,נאות שקד (אזורים),1003,אלנקווה אפרים,8,,,,09-8357282,2017-11-28 0:00:00,מקווה- נאות שקד (אזורים),נאות שקד,ד,32.29442995,34.84912615,185989.05,689023.69
17,529,1232,10,55,בתי כנסת,שרותי דת,בתי כנסת,"ישיבת הרי""ף",999,לוי אשכול,0,,ספרדי,ספרדי,,2018-07-02 0:00:00,,גלי הים,ד,32.29394443,34.84574061,185669.98,688970.91
18,457,1151,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל אבנר,992,קריניצי,0,,ספרדי,ספרדי,,2019-02-21 0:00:00,,נאות שקד,ד,32.29347951,34.85006358,186077,688918
19,515,1216,10,55,בתי כנסת,שרותי דת,בתי כנסת,חסד ואמת - עולי אירן,992,קריניצי,0,,ספרדי,ספרדי,,2017-07-31 0:00:00,,נאות שקד,ד,32.29350447,34.84967237,186040.16,688920.89
20,570,1283,10,55,בתי כנסת,שרותי דת,בתי כנסת,עולי אלג'יר - הרב שלום ג'דג',992,קריניצי,0,,ספרדי,ספרדי,,2019-02-21 0:00:00,,נאות שקד,ד,32.29344539,34.84985711,186057.54,688914.28
21,2391,5494,10,55,בתי כנסת,שרותי דת,בית כנסת,"ביה""כ- עולי קרפטורוס",992,קריניצי,0,,אשכנזי,אשכנזי,,2019-02-21 0:00:00,,נאות שקד,ד,32.29363343,34.84970563,186043.34,688935.18
22,2392,5495,10,55,בתי כנסת,שרותי דת,בית כנסת,שערי ירושלים,992,קריניצי,6,,אתיופי,אתיופי,,2019-06-13 0:00:00,,נאות שקד,ד,32.29361691,34.84992301,186063.81,688933.28
