﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,4106,8243,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 11,9031,צהלה,3, ,חזית מלון רמדה,11, ,2019-02-20 0:00:00, ,נוף הטיילת,ד,32.31350613,34.84702595,185798.28,691139.79
2,2411,5514,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי סוהו,9028,"מפ""י",0, , , , ,2017-11-01 0:00:00, ,א.ת - ספיר,ה,32.27510255,34.86134509,187133.12,686876.65
3,2741,6840,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,"מפ""י ליד איקאה",9028,"מפ""י",0, , ,5 מתקנים, ,2018-04-09 0:00:00,1,א.ת - ספיר,ה,32.27458917,34.86038027,187042.04,686820.01
4,4268,8405,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 174,9028,"מפ""י",0, ,חזית חניון איקאה,174, ,2019-03-10 0:00:00,א.ס,א.ת - ספיר,ה,32.274708,34.85990907,186997.69,686833.33
5,684,1467,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_מכון וינגייט,9019,וינגייט מכון,0, , , ,8639496,2018-01-16 0:00:00,דואר_מכון וינגייט, ,ה,32.26287397,34.83443292,184593,685529
6,2478,6574,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר פרטית- וינגייט,9019,וינגייט מכון,0, , , , ,2018-01-18 0:00:00, , ,ה,32.26005412,34.83698375,184832.28,685215.47
7,2521,6619,3,3,בריכות ציבוריות,איכות הסביבה,בריכות ציבוריות,מכון ספורט וינגייט,9019,וינגייט מכון,0, , , ,8639477,2018-03-06 0:00:00, , ,ה,32.26318903,34.83485839,184633.21,685563.8
8,2629,6727,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מכון וינגייט,9019,וינגייט מכון,0, , ,107,8639507,2018-03-18 0:00:00, , ,ה,32.26234976,34.83544264,184687.94,685470.54
9,3493,7594,20,18,תשתיות כללי,תשתיות ותקשורת,מיכל,מיכל 5,9019,וינגייט מכון,0, , , , ,2018-10-23 0:00:00, , ,ה,32.26248097,34.83325882,184482.22,685485.8
10,4230,8367,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 137,9019,וינגייט מכון,0, ,ליד המעונות,137, ,2019-03-06 0:00:00, , ,ה,32.26131871,34.83440347,184589.63,685356.54
11,4231,8368,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 136,9019,וינגייט מכון,0, , ,136, ,2019-03-06 0:00:00,א.ס, ,ה,32.2613299,34.83085504,184255.28,685358.94
12,88,470,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,סונול - מחלף נתניה,9000,כביש מס' 2,723,תת קרקעי,140000,סולר 90 בנזין 40,09-8626325,2017-06-21 0:00:00, ,א.ת - ק. אליעזר,ג,32.32126469,34.86725502,187706,691994
13,89,471,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,פז -צומת נתניה,9000,כביש מס' 2,897,תת קרקעי,66000,סולר 30 בנזין 41,09-8628476,2018-01-02 0:00:00, ,רמת אפרים,ב,32.32066797,34.86613356,187600.19,691928.16
14,96,478,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,דלק - השחר,9000,כביש מס' 2,494,תת קרקעי,110000,סולר 35 בנזין 62,09-8351477,2017-06-25 0:00:00, ,קרית נורדאו,ה,32.28304917,34.85765162,186788,687759
15,99,481,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,סונול אמיתי,9000,כביש מס' 2,382,תת קרקעי,80000,סולר 30 בנזין 50,09-8355777,2017-06-21 0:00:00, , ,ב,32.30413018,34.86348546,187345,690095
16,2445,6541,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר מערכת מים פרטי,9000,כביש מס' 2,0, , , , ,2018-01-09 0:00:00, , ,ג,32.30281365,34.86396776,187389.96,689948.86
17,2446,6542,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר פרטי,9000,כביש מס' 2,0, , , , ,2018-01-09 0:00:00, , ,ג,32.31181253,34.86592957,187577.88,690946.2
18,2447,6543,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 37,9000,כביש מס' 2,0, , , , ,2018-01-09 0:00:00, ,נוף השרון,ב,32.31489276,34.86549664,187538.19,691287.91
19,2454,6550,3,308,מפעלים מסוכנים,איכות הסביבה,קידוח באר מים,באר מס' 37,9000,כביש מס' 2,0, , ,באר מים עם מיכל היפוכלוריד, ,2018-01-18 0:00:00, ,נוף השרון,ב,32.31489357,34.86546085,187534.82,691288.01
20,2468,6564,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- בית יצחק,9000,כביש מס' 2,0, , , , ,2018-01-10 0:00:00, ,נאות הרצל,א,32.33290802,34.87353441,188301.28,693283.34
21,2470,6566,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,"תחנת שאיבה לביוב- גשר האר""י",9000,כביש מס' 2,0, , ,צפונית לסונול אמיתי, ,2018-01-10 0:00:00, , ,ב,32.30616047,34.86394505,187389,690320.01
