﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,54448003,252,7400,נתניה,ישיבת - נחלת שמואל,,13,5340,186767.70962700000,690637.31849400001,0,,186767.70962700000,690637.31849400001,34.85666031990745,32.30860164851193
2,54447457,252,7400,נתניה,ישיבת - שערי ציון,,13,5340,187551.06432700000,692850.82779400004,0,,187551.06432700000,692850.82779400004,34.864903161393784,32.32858342119243
3,60590913,252,7400,נתניה,ישיבת - ראדין,,13,5340,185585.63592700000,688987.21999400004,2014,2015-07,185585.63592700000,688987.21999400004,34.84416847600451,32.293687556100494
4,54447961,252,7400,נתניה,"בי""ס תורני החדש עוז והדר",,13,5340,185685.83872699999,688966.47989399999,0,,185685.83872699999,688966.47989399999,34.84523294712775,32.293503574588854
5,53948999,222,7400,נתניה,ישיבה - אהל יעקוב,,13,5340,187024.54742700001,692418.04749400006,0,,187024.54742700001,692418.04749400006,34.85932641439718,32.32466589265775
6,53950984,222,7400,נתניה,ישיבת - מאור ישראל,,13,5340,186573.40892700001,687578.31729399995,0,,186573.40892700001,687578.31729399995,34.85470326829997,32.281012979462346
7,53950329,222,7400,נתניה,ישיבה,Yeshiva,13,5340,186745.75982700000,691691.48009400000,0,,186745.75982700000,691691.48009400000,34.85639091374143,32.318106338857085
8,53957612,222,7400,נתניה,"ישיבת - בית הרש""ש",,13,5340,186927.48892700000,689311.68089399999,0,,186927.48892700000,689311.68089399999,34.858402223359136,32.29665306841976
9,54011438,222,7400,נתניה,ישיבה - שבת אחים,,13,5340,187146.95432700001,694658.31649400003,0,,187146.95432700001,694658.31649400003,34.86054991513653,32.34486979758856
10,54017387,222,7400,נתניה,כולל,Kolel,13,5340,186702.34532699999,691087.53669400001,0,,186702.34532699999,691087.53669400001,34.85595076637887,32.31265933503274
11,64762619,222,7400,נתניה,ישיבת - בני עקיבא יד אברהם,,13,5340,189570.11202700000,690872.82429400005,0,,189570.11202700000,690872.82429400005,34.88640762937421,32.310803694024194
12,53945896,222,7400,נתניה,ישיבת - ויז'ניץ,,13,5340,186850.92942700000,692246.71659400000,0,,186850.92942700000,692246.71659400000,34.85748858193318,32.32311595440046
13,53951871,222,7400,נתניה,ישיבה,Yeshiva,13,5340,189464.58912700001,691484.33889400004,0,,189464.58912700001,691484.33889400004,34.88526786391249,32.316314883963344
14,53993573,222,7400,נתניה,כולל,Kolel,13,5340,186199.89742699999,692535.03369399998,0,,186199.89742699999,692535.03369399998,34.850564998152294,32.32569649115429
15,54001537,222,7400,נתניה,ישיבת - תפארת למשה,,13,5340,186745.30322700000,691868.61909399997,0,,186745.30322700000,691868.61909399997,34.85637995483289,32.31970357932081
16,53980527,222,7400,נתניה,ישיבה,Yeshiva,13,5340,186208.93892700001,692532.68829399999,0,,186208.93892700001,692532.68829399999,34.85066109703439,32.32567561211074
17,53958089,222,7400,נתניה,ישיבת - מרן בית יוסף,,13,5340,186573.28812700001,689378.59139399999,0,,186573.28812700001,689378.59139399999,34.854639651714784,32.29724603453462
18,54451013,252,7400,נתניה,ישיבת - דברי חיים,,13,5340,186579.68722699999,694513.24659400003,0,,186579.68722699999,694513.24659400003,34.85452955773642,32.34354514192685
19,54023242,222,7400,נתניה,ישיבת - נצח בנים,,13,5340,189693.01132699999,691836.88009400002,0,,189693.01132699999,691836.88009400002,34.887682295933715,32.3194998535859
20,53951342,222,7400,נתניה,ישיבת - חפצי ציון,,13,5340,186666.06062700000,691130.12359400000,0,,186666.06062700000,691130.12359400000,34.85556402217578,32.31304227483342
21,54448251,252,7400,נתניה,ישיבת - בני עקיבא יד אברהם,,13,5340,189561.18572700000,691004.99109400006,0,,189561.18572700000,691004.99109400006,34.886308685309665,32.31199520185192
22,54449488,252,7400,נתניה,ישיבת - צאנז,,13,5340,186854.14592700001,694551.54219399998,0,,186854.14592700001,694551.54219399998,34.85744344017466,32.34389850410496
