﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,64746160,256,7400,נתניה,מגרש חניה,,51,6824,186434.01252700001,687515.56419399998,0,,186434.01252700001,687515.56419399998,34.85322584864511,32.28044302729654
2,51585680,256,7400,נתניה,מגרש חניה,,51,6824,187244.50362700000,686847.75419400004,2014,2015-07,187244.50362700000,686847.75419400004,34.861851266164294,32.27444501120517
3,64746043,256,7400,נתניה,מגרש חניה,,51,6824,187909.43802700000,693358.44119399996,0,,187909.43802700000,693358.44119399996,34.868692156476456,32.33317072974452
4,64746066,256,7400,נתניה,מגרש חניה,,51,6824,186743.51752699999,690776.49169399997,0,,186743.51752699999,690776.49169399997,34.8563986601261,32.30985586036507
5,51591707,256,7400,נתניה,מגרש חניה,,51,6824,188067.18332700001,692025.54859400005,0,,188067.18332700001,692025.54859400005,34.8704116234651,32.3211565473842
6,51585018,256,7400,נתניה,מגרש חניה,,51,6824,188187.92852700001,692128.54939399997,0,,188187.92852700001,692128.54939399997,34.87169042434273,32.32208868971662
7,51591374,256,7400,נתניה,מגרש חניה,,51,6824,187191.50262700001,687107.71969399997,0,,187191.50262700001,687107.71969399997,34.86127990909362,32.27678759742818
8,64745979,256,7400,נתניה,מגרש חניה,,51,6824,188283.22592699999,690336.34719400003,0,,188283.22592699999,690336.34719400003,34.8727613094794,32.30593111358456
9,64746018,256,7400,נתניה,מגרש חניה,,51,6824,187824.18292699999,691748.43989399995,0,,187824.18292699999,691748.43989399995,34.86784043812464,32.31865101112092
10,64746052,256,7400,נתניה,מגרש חניה,,51,6824,187432.64882700000,692547.85139400000,0,,187432.64882700000,692547.85139400000,34.86365583712802,32.325848108229884
11,64746033,256,7400,נתניה,מגרש חניה,,51,6824,186832.26462700000,694526.27379400004,0,,186832.26462700000,694526.27379400004,34.85721189441985,32.34367002139959
12,64746153,256,7400,נתניה,מגרש חניה,,51,6824,187282.90162700001,687089.63499399996,0,,187282.90162700001,687089.63499399996,34.86225061731831,32.2766271601563
13,51589524,256,7400,נתניה,מגרש חניה - פריאור,,51,6824,188026.32152699999,691774.94679399999,0,,188026.32152699999,691774.94679399999,34.86998601767737,32.3188957307162
14,51592524,256,7400,נתניה,מגרש חניה - מכללת האקדמיה נתניה,,51,6824,188816.45902700000,690509.32669400005,0,,188816.45902700000,690509.32669400005,34.878417201931505,32.3075056201555
15,64746055,256,7400,נתניה,מגרש חניה,,51,6824,186499.71582700001,687734.80839400005,0,,186499.71582700001,687734.80839400005,34.853915636066624,32.28242189095994
16,64745970,256,7400,נתניה,מגרש חניה,,51,6824,187093.53012700001,689220.15839400003,0,,187093.53012700001,689220.15839400003,34.86016806475958,32.295832631292576
17,51586237,256,7400,נתניה,מגרש חניה,,51,6824,187495.93082700000,688605.16239399998,0,,187495.93082700000,688605.16239399998,34.86446068354393,32.29029879369049
18,64746026,256,7400,נתניה,מגרש חניה,,51,6824,187077.22712699999,692482.00949400000,0,,187077.22712699999,692482.00949400000,34.85988365841217,32.32524416362215
19,64746051,256,7400,נתניה,מגרש חניה,,51,6824,187661.88872700001,692784.52279399999,0,,187661.88872700001,692784.52279399999,34.866082329726346,32.327988714610605
20,64746158,256,7400,נתניה,מגרש חניה,,51,6824,186323.00052700000,687740.61859400000,0,,186323.00052700000,687740.61859400000,34.85203968840544,32.2824690598587
21,51585722,256,7400,נתניה,מגרש חניה,,51,6824,188088.06062700000,692253.26699399995,0,,188088.06062700000,692253.26699399995,34.870625785648194,32.32321046194735
22,51592447,256,7400,נתניה,מגרש חניה,,51,6824,187331.39322699999,688627.45909400005,0,,187331.39322699999,688627.45909400005,34.862713291487744,32.2904951268745
23,64746121,256,7400,נתניה,מגרש חניה,,51,6824,188341.42372699999,690572.93739400001,0,,188341.42372699999,690572.93739400001,34.873371451660546,32.308066066242354
24,64746134,256,7400,נתניה,מגרש חניה,,51,6824,188450.11142700000,689230.99109400006,0,,188450.11142700000,689230.99109400006,34.874569291697156,32.29596876795244
25,64746135,256,7400,נתניה,מגרש חניה,,51,6824,186853.00652699999,688894.84569400002,0,,186853.00652699999,688894.84569400002,34.857625820181035,32.29289230039262
26,64746152,256,7400,נתניה,מגרש חניה,,51,6824,187267.92522700000,687030.14069399994,0,,187267.92522700000,687030.14069399994,34.86209367551939,32.27609026808411
27,51585330,256,7400,נתניה,מגרש חניה,,51,6824,188350.61642700000,690896.57369400002,0,,188350.61642700000,690896.57369400002,34.873458442998164,32.31098454471569
28,64746039,256,7400,נתניה,מגרש חניה,,51,6824,186985.70742699999,693920.31839399994,0,,186985.70742699999,693920.31839399994,34.85886248258858,32.33821064480181
