﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,1423,2633,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס קריית השרון",1260,שד לנטוס טום,31,,,,,2019-01-10 0:00:00,מתנס קריית השרון,קרית השרון,ג,32.30456334,34.87024707,187981.97,690141.03
2,1425,2636,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,צופים- שבט רמון,1235,הרב נריה,0,,,,542490021,2016-12-20 0:00:00,הצופים- שבט רמון,קרית השרון,ג,32.29877985,34.87882083,188787.51,689497.19
3,932,1968,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס גבעת האירוסים",1104,חבצלת החוף,0,,,09-8827676,,2018-04-22 0:00:00,"מתנ""ס גבעת האירוסים",גבעת האירוסים,ה,32.28543973,34.84627791,185717.44,688027.62
4,1750,3788,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס רמת פולג",1062,מעפילי אגוז,5,,,,,2016-07-28 0:00:00,"מתנ""ס רמת פולג",רמת פולג,ה,32.27407328,34.8463041,185715.7,686767.14
5,1944,4032,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס פולג",1062,מעפילי אגוז,0,,,,,2016-12-13 0:00:00,"מתנ""ס פולג",רמת פולג,ה,32.2734773,34.84652594,185736.38,686700.98
6,912,1935,15,2,אולמות תרבות ובידור,תרבות,אולמות תרבות ובידור,תיאטרון הבוסתן,1025,המחשב,0,,"המחשב 8 אזה""ת פולג",,,2018-05-29 0:00:00,תיאטרון הבוסתן,א.ת - ספיר,ה,32.28742943,34.86635033,187608.98,688242.13
7,1412,2619,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הנוער העובד והלומד-קן ספיר,1023,וינר נחמה,0,,,,,2018-06-07 0:00:00,קן ספיר,רמת ידין,ד,32.29526529,34.85443794,186489.68,689114.68
8,1995,4088,15,23,מוזיאונים,תרבות,אנדרטה,הקרון,1020,ארליך שמחה,0,,,,,2016-12-13 0:00:00,,גלי הים,ד,32.3015157,34.84489028,185592.7,689810.79
9,1403,2609,15,811,מרכז לנוער,תרבות,מרכזי מחלקה,מועדון נוער עירוני לאומנויות,1015,גיבורי ישראל,0,,,,,2018-01-01 0:00:00,,א.ת - ספיר,ה,32.2787613,34.86158915,187157.41,687282.31
10,1406,2612,15,811,מרכז לנוער,תרבות,מרכזי מחלקה,מועדון האזור,1009,תנועת הנוער הציוני,0,,,,,2019-01-24 0:00:00,,נאות שקד,ד,32.29610064,34.84967234,186041.11,689208.79
11,1742,3755,15,25,מתנסים,תרבות,מרכז קהילתי,מרכז קהילתי נאות שקד,1009,תנועת הנוער הציוני,10,,,,,2019-11-10 0:00:00,מרכז קהילתי נאות שקד,נאות שקד,ד,32.29617494,34.84957427,186031.9,689217.06
12,1419,2626,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-אזורים,1003,אלנקווה אפרים,0,,,,,2017-01-09 0:00:00,בני עקיבא אזורים,נאות שקד,ד,32.29391608,34.84882303,185960.31,688966.8
13,1744,3763,15,811,מרכז לנוער,תרבות,מועדון נוער,מועדון נוער,1003,אלנקווה אפרים,8,,,,,2017-03-28 0:00:00,מועדון נוער,נאות שקד,ד,32.29470868,34.84870815,185949.78,689054.73
14,1455,2666,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס גלי ים",999,לוי אשכול,32,,,,,2017-07-17 0:00:00,מתנס גלי ים,גלי הים,ד,32.29693592,34.8458333,185679.82,689302.62
15,2047,5140,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הנוער העובד והלומד-קן גלי ים,999,לוי אשכול,26,,,,,2019-02-11 0:00:00,,גלי הים,ד,32.29642247,34.84628368,185722.05,689245.54
16,919,1943,15,24,מרכזי תרבות,תרבות,מרכזי תרבות,בית יד לבנים,996,שד בן גוריון,5,,,,,2019-09-11 0:00:00,יד לבנים,גלי הים,ד,32.3017862,34.84421288,185529,689841
17,1935,4021,15,24,מרכזי תרבות,תרבות,מרכז מדע,פלנתניה,996,שד בן גוריון,0,,,,,2016-09-01 0:00:00,פלנתניה,כוכב הים,ד,32.31095543,34.84798505,185887.66,690856.63
18,2967,7067,15,24,מרכזי תרבות,תרבות,מרכז תרבות,מרכז תרבות וחברה לעולה,995,ארן זלמן,32,,,,,2018-06-11 0:00:00,,קרית נורדאו,ה,32.28202589,34.85048262,186112.28,687647.73
19,1426,2637,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,מכבי צעיר-סניף פולג,994,גור מרדכי,4,,,,054-6792009,2019-08-29 0:00:00,מכבי צעיר- פולג,רמת פולג,ה,32.27227705,34.84370456,185470.12,686568.77
20,1420,2627,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-קרית נורדאו,973,"ש""י עגנון",0,,,,,2017-01-09 0:00:00,בני עקיבא נורדאו,קרית נורדאו,ה,32.2819227,34.85118161,186178.09,687636.07
21,4767,8933,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס קרית נורדאו",965,הרב לוין אריה,3,,,"מתנ""ס לילדים",8856704,2019-10-07 0:00:00,,,,32.27826582,34.85495457,186532.2,687229.38
22,928,1961,15,26,ספריות,תרבות,ספריות,ספריית השלושה,959,מוצקין,0,,0,,,2016-10-31 0:00:00,ספריית השלושה,נאות שקד,ד,32.29809375,34.84882222,185961.77,689430.08
23,1429,2640,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הנוער העובד והלומד-קן נורדאו,947,בר יהודה,0,,,,,2017-01-16 0:00:00,הנוער העובד- קן נורדאו,קרית נורדאו,ה,32.28192937,34.8548763,186526.15,687635.67
24,923,1948,15,26,ספריות,תרבות,ספריות,"הספרייה ע""ש  צבי נדיבי",943,קצנלסון יצחק,0,,,,,2018-05-06 0:00:00,"הספרייה ע""ש נדיבי",קרית נורדאו,ה,32.28491596,34.85346168,186393.97,687967.3
25,1418,2625,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-דורה,931,יחזקאל הנביא,0,,,,,2018-06-12 0:00:00,בני עקיבא דורה,רמת ידין,ד,32.29922976,34.85589255,186628.12,689553.87
26,908,1927,15,2,אולמות תרבות ובידור,תרבות,אולמות תרבות ובידור,אולם מופעים דור,922,נחום הנביא,26,,0,,,2018-04-24 0:00:00,אולם מופעים דור,רמת ידין,ד,32.3007722,34.85884853,186907.085,689724.017
27,937,1974,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס רמת ידין",922,נחום הנביא,35,,,09-8356845,050-7110500,2019-10-06 0:00:00,פאנלים,רמת ידין,ד,32.3010903,34.8598126,186998,689759
28,1749,3784,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס דורה",922,נחום הנביא,35,,,,,2018-04-24 0:00:00,,רמת ידין,ד,32.30134324,34.85971524,186988.92,689787.08
29,1417,2624,15,140,"תנועת נוער, ארגון נוער",תרבות,בני עקיבא,בני עקיבא- ותיקים מזרח,865,הרב הרטום שמואל,0,,,,,2019-05-07 0:00:00,בני עקיבא מזרח,קרית השרון,ג,32.31068883,34.8722728,188174.86,690819.72
30,2215,5313,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,אריאל- בנות,860,טולידנו,0,,,,,2017-02-19 0:00:00,אריאל- בנות,משכנות זבולון,ג,32.30926657,34.88081006,188978.38,690659.54
