﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,54446512,252,7400,נתניה,המכללה - הטכנולוגית אורט,,13,5370,187432.41092699999,688734.11369400006,2014,2015-07,187432.41092699999,688734.11369400006,34.863782043385434,32.291459729628535
2,54451606,252,7400,נתניה,בית ספר - זבולון,,13,5312,188630.16612700000,690461.12489400001,0,,188630.16612700000,690461.12489400001,34.87644081204392,32.307065859796765
3,54451780,252,7400,נתניה,בית ספר - יצחק רבין,Yits'hak Rabin School,13,5310,189253.67502699999,690317.52329399996,0,,189253.67502699999,690317.52329399996,34.883065430593966,32.305788037137596
4,54448003,252,7400,נתניה,ישיבת - נחלת שמואל,,13,5340,186767.70962700000,690637.31849400001,0,,186767.70962700000,690637.31849400001,34.85666031990745,32.30860164851193
5,54451336,252,7400,נתניה,בית ספר - בארי,,13,5310,187160.53912700000,693682.40969400003,0,,187160.53912700000,693682.40969400003,34.86072748328275,32.33607051238429
6,54450159,252,7400,נתניה,בית ספר - איתמר,,13,5310,186374.06432700000,691891.24059399997,0,,186374.06432700000,691891.24059399997,34.85243703530417,32.31989662009883
7,64763986,252,7400,נתניה,בית ספר - רועי קליין,,13,5312,188122.02822700000,690873.25879400002,2014,2015-07,188122.02822700000,690873.25879400002,34.87103209722515,32.31076792553967
8,54450459,252,7400,נתניה,גן ילדים - גן הדליות 122,,13,5305,189557.18312700000,691986.71019400004,0,,189557.18312700000,691986.71019400004,34.88623522956677,32.32084723899423
9,54448616,252,7400,נתניה,"בית ספר - טכנולוגי הדסה ויצ""ו",,13,5330,186812.49562700000,690874.31739400001,0,,186812.49562700000,690874.31739400001,34.8571276830846,32.3107399690306
10,54450998,252,7400,נתניה,בית ספר - פיס,,13,5310,187527.00592699999,691764.35619399999,0,,187527.00592699999,691764.35619399999,34.86468425661414,32.31878607005798
11,54449000,252,7400,נתניה,בית ספר - דרכי אבות,,13,5312,186795.27972699999,694378.80819400004,2014,2015-07,186795.27972699999,694378.80819400004,34.85682413882933,32.342339254091435
12,54451723,252,7400,נתניה,בית ספר - יסודי תושיה,,13,5310,187882.32102700000,694269.26749400003,2014,2015-07,187882.32102700000,694269.26749400003,34.868373805028185,32.341382826179135
13,54446238,252,7400,נתניה,פנימיה - אורט ליבוביץ' נתניה,,13,5338,188186.06562700000,691396.13259399997,0,,188186.06562700000,691396.13259399997,34.87169479628401,32.31548445986614
14,54450509,252,7400,נתניה,בית ספר - נעמי שמר,,13,5310,186805.87392700001,694145.67569399998,0,,186805.87392700001,694145.67569399998,34.856944701067924,32.3402374269785
15,54451319,252,7400,נתניה,גן ילדים - גן ליטל,,13,5305,189177.59792700000,690789.34739400004,0,,189177.59792700000,690789.34739400004,34.88224264043965,32.3100404115638
16,54452751,252,7400,נתניה,כפר עידוד מוסד למוגבלים,Kfar Iddud Institure for the Disadvantaged,13,5300,187384.30382700000,691070.79329399997,0,,187384.30382700000,691070.79329399997,34.86319239249452,32.31252814967678
17,54447527,252,7400,נתניה,"בית ספר - שח""ל",,13,5312,189472.08972700001,690896.73019399995,0,,189472.08972700001,690896.73019399995,34.885366087869855,32.31101662597121
18,54447457,252,7400,נתניה,ישיבת - שערי ציון,,13,5340,187551.06432700000,692850.82779400004,0,,187551.06432700000,692850.82779400004,34.864903161393784,32.32858342119243
19,54451985,252,7400,נתניה,בית ספר - בר אילן בנים,,13,5332,187836.05212700000,692899.83859399997,0,,187836.05212700000,692899.83859399997,34.86792806851707,32.329033458375775
20,54450923,252,7400,נתניה,גן ילדים - גן הנרקיס,,13,5305,186901.92732700001,695206.21649400005,0,,186901.92732700001,695206.21649400005,34.85792845259477,32.34980304082052
21,54451332,252,7400,נתניה,בית ספר - אלדד,,13,5330,186546.63592700000,687158.45919400000,0,,186546.63592700000,687158.45919400000,34.85443363265557,32.27722632857225
22,54448815,252,7400,נתניה,בית ספר - מסילות,,13,5310,187016.96112699999,689605.71069400001,0,,187016.96112699999,689605.71069400001,34.85934202714681,32.29930693102888
23,54450551,252,7400,נתניה,בית ספר - נועם,No'am School,13,5312,187230.63382700001,694773.04439399997,0,,187230.63382700001,694773.04439399997,34.86143483771916,32.34590671010833
24,54448975,252,7400,נתניה,בית ספר - הלל צור,,13,5310,187269.32172700000,693985.18989399995,2014,2015-07,187269.32172700000,693985.18989399995,34.86187255127762,32.33880380327464
25,54448009,252,7400,נתניה,בית ספר - מנחם,,13,5312,186552.66442700001,689041.87159400003,0,,186552.66442700001,689041.87159400003,34.854432375744246,32.294209230818254
26,54447270,252,7400,נתניה,בית ספר - אלדד,,13,5320,186571.23492700001,687241.87289400003,0,,186571.23492700001,687241.87289400003,34.854691837251536,32.2779791941628
27,54452409,252,7400,נתניה,בית ספר - משה שרת,,13,5330,187629.31762700001,694483.17529399996,0,,187629.31762700001,694483.17529399996,34.86567936762735,32.343304428570804
28,54446748,252,7400,נתניה,בית ספר - נורדאו,,13,5310,186427.01132699999,687252.85629400006,0,,186427.01132699999,687252.85629400006,34.853160668145755,32.2780739819867
29,54450964,252,7400,נתניה,בית ספר - בית מרגלית,,13,5312,187376.18922700000,692446.21729399997,0,,187376.18922700000,692446.21729399997,34.86305969951625,32.324930057763304
30,54448284,252,7400,נתניה,"בית ספר - ש""י עגנון",,13,5330,188255.21222700001,694190.20359399996,0,,188255.21222700001,694190.20359399996,34.872337036354985,32.34068040283284
31,54450776,252,7400,נתניה,בית ספר - ומכללת הנדסאים שפירא,,13,5330,186925.31392700001,688899.24099399999,2014,2015-07,186925.31392700001,688899.24099399999,34.85839326532888,32.292934039372675
32,54447919,252,7400,נתניה,"בית ספר - אושיסקין תל""י",,13,5310,187851.69422700000,694010.00269400002,0,,187851.69422700000,694010.00269400002,34.868057156293396,32.33904418584326
33,54451506,252,7400,נתניה,בית ספר - תחכמוני,,13,5312,186765.16462699999,691894.73359399999,0,,186765.16462699999,691894.73359399999,34.85658995981039,32.31993963409537
34,54452454,252,7400,נתניה,גן ילדים - דתי ק. צאנז בנות,,13,5305,187052.62342700001,694496.93949400005,0,,187052.62342700001,694496.93949400005,34.859553473021535,32.34341193833067
35,54448624,252,7400,נתניה,בית ספר - סיני,,13,5312,186552.08622699999,689185.92439399997,0,,186552.08622699999,689185.92439399997,34.85442124519852,32.295508135646344
36,54448048,252,7400,נתניה,בית ספר - שורשים,,13,5310,187044.13122700001,691737.25199400005,0,,187044.13122700001,691737.25199400005,34.85955765645667,32.3185277616741
37,54447362,252,7400,נתניה,בית ספר - טשרניחובסקי,,13,5330,186634.51062700001,690691.95749399997,0,,186634.51062700001,690691.95749399997,34.8552441816775,32.3090904211466
38,54446616,252,7400,נתניה,בית ספר - אור לציון,,13,5312,186768.97592699999,690717.95089400001,0,,186768.97592699999,690717.95089400001,34.85667098687739,32.30932874520228
39,54446481,252,7400,נתניה,המכללה - האקדמית נתניה,,13,5370,188840.32392699999,690474.19409400003,2014,2015-07,188840.32392699999,690474.19409400003,34.878671720231985,32.30718948422277
40,60590913,252,7400,נתניה,ישיבת - ראדין,,13,5340,185585.63592700000,688987.21999400004,2014,2015-07,185585.63592700000,688987.21999400004,34.84416847600451,32.293687556100494
41,54448363,252,7400,נתניה,"בית ספר - רימל""ט",,13,5310,185756.78982700000,686758.57759400003,0,,185756.78982700000,686758.57759400003,34.84606446960336,32.27359707753002
42,54447961,252,7400,נתניה,"בי""ס תורני החדש עוז והדר",,13,5340,185685.83872699999,688966.47989399999,0,,185685.83872699999,688966.47989399999,34.84523294712775,32.293503574588854
43,65109679,252,7400,נתניה,בית ספר - חיים חפר,,13,5310,185647.04652700000,687459.26049400005,2014,2015-07,185647.04652700000,687459.26049400005,34.844874785116744,32.279911824811485
44,65109681,252,7400,נתניה,בית ספר - אהרון דוידי,,13,5310,186138.73372700001,688494.83579399996,2014,2015-07,186138.73372700001,688494.83579399996,34.8500573325855,32.28926435659399
45,54450804,252,7400,נתניה,"בית ספר - רש""י",,13,5312,185789.24412700001,687823.15389399999,0,,185789.24412700001,687823.15389399999,34.84637120453336,32.283197339241205
46,65109730,252,7400,נתניה,גן ילדים - ויצו,WIZO Kindergarten,13,5305,186224.95532700000,688790.21559399995,2014,2015-07,186224.95532700000,688790.21559399995,34.85096226415579,32.291930358497986
47,54451465,252,7400,נתניה,בית ספר - יונתן,,13,5312,186226.87832700001,691638.15909400000,2014,2015-07,186226.87832700001,691638.15909400000,34.85088295433407,32.31761022770775
48,54451049,252,7400,נתניה,בית ספר - יסודי רזיאל,,13,5310,185738.57842700000,688009.12239399995,2014,2015-07,185738.57842700000,688009.12239399995,34.84582680857394,32.28487268921056
49,54446131,252,7400,נתניה,אולפן עקיבא,Ulpan Akiva,13,5370,184826.34792700000,686293.24319399998,2014,2015-07,184826.34792700000,686293.24319399998,34.8362062131671,32.26937274425237
50,65109743,252,7400,נתניה,גן ילדים - נעמת,Na'amat Kindergarten,13,5305,185587.99322700000,687124.52449400001,2014,2015-07,185587.99322700000,687124.52449400001,34.84425991190332,32.276891724392144
51,65109744,252,7400,נתניה,גן ילדים - לשון הים,,13,5305,186192.69802700001,688789.87349400006,2014,2015-07,186192.69802700001,688789.87349400006,34.850619845282054,32.291926314452866
52,54452050,252,7400,נתניה,בית ספר קדימה,,13,5300,185614.36602700001,689052.19619399996,2014,2015-07,185614.36602700001,689052.19619399996,34.844471153345545,32.29427431503578
53,54450542,252,7400,נתניה,"גן ילדים - גן ויצ""ו",,13,5305,185500.84312700000,686575.79149400000,0,,185500.84312700000,686575.79149400000,34.84335451778299,32.27194115541616
54,54446537,252,7400,נתניה,"בית ספר - רמב""ם",,13,5312,185946.38622700001,688971.88659400004,2014,2015-07,185946.38622700001,688971.88659400004,34.847998673132395,32.29356016719645
