﻿_id,city_desc,day_date,daily_verified,daily_num_tests,daily_positive_tests,new_verified_last_week,new_verified_before_week,num_of_tests,positive_tests,city_code,municipal,total_pop,title,type,new_sick_to_pop10000,new_sick_to_pop10000_score,multiply_ratio,multiply_ratio_score,positive_tests_ratio,positive_tests_ratio_score,V100_score,raw_score,new_score,score_week_average
1,נתניה,2020-09-01T00:00:00,40,379,40,228,220,2821,227,7400,נתניה,216897,נתניה,city,10.51190196268275,2.352508135469955,1.036363636363636,0.07143616520415849,0.0804679191775966,1.005848989719958,0.5,5.929793290394072,5.929793290394072,5.838463583450148
2,נתניה,2020-09-02T00:00:00,52,566,52,248,207,2884,248,7400,נתניה,216897,נתניה,city,11.43399862607597,2.436591252680496,1.198067632850242,0.3614199057992262,0.08599167822468794,1.074895977808599,0.5,6.372907136288322,6.372907136288322,6.004565146445914
3,נתניה,2020-09-03T00:00:00,54,690,54,248,235,3056,248,7400,נתניה,216897,נתניה,city,11.43399862607597,2.436591252680496,1.05531914893617,0.1076864640416464,0.08115183246073299,1.014397905759162,0.5,6.058675622481305,6.058675622481305,6.02057798273137
4,נתניה,2020-09-04T00:00:00,52,406,52,269,220,3092,269,7400,נתניה,216897,נתניה,city,12.40220012263886,2.517873886117354,1.222727272727273,0.402167666498955,0.08699870633893919,1.08748382923674,0.5,6.507525381853048,6.507525381853048,6.1547730257939
5,נתניה,2020-09-05T00:00:00,34,264,34,284,235,3211,284,7400,נתניה,216897,נתניה,city,13.09377262018377,2.57213674467672,1.208510638297872,0.3787774480340941,0.0884459669884771,1.105574587355964,0.5,6.556488780066778,6.556488780066778,6.250680571687992
6,נתניה,2020-09-06T00:00:00,43,396,43,310,240,3252,310,7400,נתניה,216897,נתניה,city,14.29249828259496,2.659734803994706,1.291666666666667,0.5118667482744014,0.0953259532595326,1.191574415744157,0.5,6.863175968013265,6.863175968013265,6.361956509538807
7,נתניה,2020-09-07T00:00:00,69,685,69,344,242,3386,344,7400,נתניה,216897,נתניה,city,15.86006261036344,2.763804163888913,1.421487603305785,0.7034078624334238,0.1015948021264028,1.269935026580035,0.5,7.237147052902372,7.237147052902372,6.503673318857023
8,נתניה,2020-09-08T00:00:00,73,654,73,377,228,3661,377,7400,נתניה,216897,נתניה,city,17.38152210496226,2.855407693963525,1.653508771929824,1.00579911698714,0.1029773285987435,1.287216607484294,0.5,7.648423418434959,7.648423418434959,6.749191908577148
9,נתניה,2020-09-09T00:00:00,70,809,70,395,248,3904,395,7400,נתניה,216897,נתניה,city,18.21140910201617,2.902048271416636,1.592741935483871,0.9309140374722794,0.1011782786885246,1.264728483606558,0.5,7.597690792495473,7.597690792495473,6.924161002321028
10,נתניה,2020-09-10T00:00:00,74,839,74,415,248,4053,415,7400,נתניה,216897,נתניה,city,19.13350576540939,2.951441026746213,1.673387096774194,1.029699548131432,0.1023932889217863,1.279916111522329,0.5,7.761056686399974,7.761056686399974,7.167358297166552
11,נתניה,2020-09-11T00:00:00,64,632,64,427,269,4279,427,7400,נתניה,216897,נתניה,city,19.68676376344532,2.979946519744139,1.587360594795539,0.9241452672535707,0.09978967048375789,1.247370881046974,0.5,7.651462668044683,7.651462668044683,7.330777909479643
12,נתניה,2020-09-12T00:00:00,60,691,60,453,284,4706,453,7400,נתניה,216897,נתניה,city,20.88548942585651,3.039054631998548,1.595070422535211,0.933835774643656,0.09626009349766255,1.203251168720782,0.5,7.676141575362986,7.676141575362986,7.490728308807673
13,נתניה,2020-09-13T00:00:00,71,1077,71,481,310,5387,481,7400,נתניה,216897,נתניה,city,22.17642475460703,3.099029776621276,1.551612903225806,0.8785899452531384,0.08928902914423613,1.116112864302952,0.5,7.593732586177365,7.593732586177365,7.595093539973973
14,נתניה,2020-09-14T00:00:00,78,1265,78,490,344,5967,490,7400,נתניה,216897,נתניה,city,22.59136825313398,3.117567897620186,1.424418604651163,0.707527467462548,0.08211831741243505,1.026478967655438,0.5,7.351574332738172,7.351574332738172,7.61144029423623
15,נתניה,2020-09-15T00:00:00,111,1033,111,528,377,6346,528,7400,נתניה,216897,נתניה,city,24.3433519135811,3.192258790221776,1.40053050397878,0.6737021925165014,0.08320201701859439,1.04002521273243,0.5,7.405986195470707,7.405986195470707,7.576806405241336
16,נתניה,2020-09-16T00:00:00,98,1024,97,556,395,6561,555,7400,נתניה,216897,נתניה,city,25.63428724233161,3.243930800766097,1.407594936708861,0.6837650586989209,0.08459076360310928,1.057384545038866,0.5,7.485080404503884,7.485080404503884,7.560719206956824
17,נתניה,2020-09-17T00:00:00,153,1503,153,635,415,7225,634,7400,נתניה,216897,נתניה,city,29.27656906273485,3.376787505408206,1.530120481927711,0.8506929573239866,0.08775086505190312,1.096885813148789,0.5,7.824366275880982,7.824366275880982,7.569763434025539
18,נתניה,2020-09-18T00:00:00,155,1312,154,726,427,7905,724,7400,נתניה,216897,נתניה,city,33.47210888117402,3.51071252134031,1.700234192037471,1.061532003192343,0.0915876027830487,1.144845034788109,0.5,8.217089559320762,8.217089559320762,7.650567275636407
19,נתניה,2020-09-19T00:00:00,77,660,77,743,453,7874,741,7400,נתניה,216897,נתניה,city,34.25589104505826,3.533858551233274,1.640176600441501,0.9896078384694502,0.09410718821437643,1.176339852679705,0.5,8.19980624238243,8.19980624238243,7.725376513782042
20,נתניה,2020-09-20T00:00:00,56,839,56,728,481,7636,726,7400,נתניה,216897,נתניה,city,33.56431854751334,3.5134635547122,1.513513513513514,0.8288675561818497,0.09507595599790467,1.188449449973808,0.5,8.030780560867859,8.030780560867859,7.787811938737827
21,נתניה,2020-09-21T00:00:00,96,611,96,746,490,6982,744,7400,נתניה,216897,נתניה,city,34.39420554456724,3.537888106719275,1.522448979591837,0.8406404181981771,0.1065597250071613,1.331996562589516,0.5,8.210525087506968,8.210525087506968,7.910519189419083
22,נתניה,2020-09-22T00:00:00,246,1411,245,881,528,7360,878,7400,נתניה,216897,נתניה,city,40.6183580224715,3.704220132451694,1.668560606060606,1.023922684459836,0.1192934782608696,1.49116847826087,0.5,8.7193112951724,8.7193112951724,8.09813706080504
23,נתניה,2020-09-23T00:00:00,183,1158,183,966,556,7494,964,7400,נתניה,216897,נתניה,city,44.5372688418927,3.796326340728032,1.737410071942446,1.104791079923871,0.1286362423271951,1.607953029089939,0.5,9.009070449741841,9.009070449741841,8.315849924410463
24,נתניה,2020-09-24T00:00:00,221,1457,221,1034,635,7448,1032,7400,נתניה,216897,נתניה,city,47.67239749742966,3.864352561583889,1.628346456692913,0.9751301123513655,0.1385606874328679,1.732008592910849,0.5,9.071491266846103,9.071491266846103,8.494010637405479
25,נתניה,2020-09-25T00:00:00,218,1282,218,1097,726,7418,1096,7400,נתניה,216897,נתניה,city,50.57700198711831,3.923496966790744,1.511019283746556,0.8255688909008682,0.1477487193313562,1.846858991641952,0.5,9.095924849333564,9.095924849333564,8.619558535978737
26,נתניה,2020-09-26T00:00:00,134,678,133,1154,743,7436,1152,7400,נתניה,216897,נתניה,city,53.20497747778899,3.974151953583559,1.553162853297443,0.8805868047005715,0.1549220010758472,1.93652501344809,0.5,9.291263771732222,9.291263771732222,8.775481040171565
27,נתניה,2020-09-27T00:00:00,105,653,104,1203,728,7250,1200,7400,נתניה,216897,נתניה,city,55.46411430310239,4.015736222490193,1.652472527472527,1.004545335555986,0.1655172413793103,2.068965517241379,0.5,9.589247075287558,9.589247075287558,8.998119113660092
28,נתניה,2020-09-28T00:00:00,55,306,54,1162,746,6945,1158,7400,נתניה,216897,נתניה,city,53.57381614314629,3.981060443927371,1.557640750670241,0.8863446744161912,0.1667386609071274,2.084233261339093,0.5,9.451638379682656,9.451638379682656,9.175421012542333
29,נתניה,2020-09-29T00:00:00,106,845,106,1022,881,6379,1019,7400,נתניה,216897,נתניה,city,47.11913949939372,3.852679277279164,1.160045402951192,0.2969182896549403,0.1597429064116633,1.996786330145791,0.5,8.646383897079895,8.646383897079895,9.165002812814834
30,נתניה,2020-09-30T00:00:00,217,1590,214,1056,966,6811,1050,7400,נתניה,216897,נתניה,city,48.6867038271622,3.885405970781721,1.093167701863354,0.1781592601073777,0.1541623843782117,1.927029804727647,0.5,8.490595035616746,8.490595035616746,9.090934896511248
31,נתניה,2020-10-01T00:00:00,220,1421,218,1055,1034,6775,1047,7400,נתניה,216897,נתניה,city,48.64059899399254,3.884458552425681,1.020309477756286,0.04021198168358477,0.1545387453874539,1.931734317343174,0.5,8.356404851452439,8.356404851452439,8.988779694312154
32,נתניה,2020-10-02T00:00:00,196,1217,195,1033,1097,6710,1024,7400,נתניה,216897,נתניה,city,47.62629266425999,3.863384975635153,0.9416590701914311,-0.1202239823111835,0.1526080476900149,1.907600596125186,0.5,8.150761589449155,8.150761589449155,8.853756371471524
33,נתניה,2020-10-03T00:00:00,79,563,79,978,1154,6595,970,7400,נתניה,216897,נתניה,city,45.09052683992863,3.808672176550332,0.8474870017331022,-0.3309595540664552,0.1470811220621683,1.838514025777104,0.5,7.81622664826098,7.81622664826098,8.643036782404206
34,נתניה,2020-10-04T00:00:00,78,548,78,951,1203,6490,944,7400,נתניה,216897,נתניה,city,43.84569634434778,3.780676569060905,0.7905236907730673,-0.4701193068585773,0.1454545454545454,1.818181818181818,0.5,7.628739080384146,7.628739080384146,8.362964211703718
35,נתניה,2020-10-05T00:00:00,121,1042,120,1017,1162,7226,1010,7400,נתניה,216897,נתניה,city,46.88861533354542,3.847774902564074,0.8752151462994836,-0.2665710827265933,0.1397730417935234,1.747163022419042,0.5,7.828366842256523,7.828366842256523,8.1310682777857
36,נתניה,2020-10-06T00:00:00,128,914,127,1039,1022,7295,1031,7400,נתניה,216897,נתניה,city,47.90292166327796,3.869176497614742,1.016634050880626,0.03299444067115524,0.141329677861549,1.766620973269363,0.5,8.16879191155526,8.16879191155526,8.062840851282182
37,נתניה,2020-10-07T00:00:00,123,1146,122,945,1056,6851,939,7400,נתניה,216897,נתניה,city,43.56906734532981,3.774347434009257,0.8948863636363636,-0.222117073544928,0.1370602831703401,1.713253539629251,0.5,7.765483900093581,7.765483900093581,7.959253546207443
38,נתניה,2020-10-08T00:00:00,119,1169,116,844,1055,6599,837,7400,נתניה,216897,נתניה,city,38.91247919519403,3.661315001111471,0.8,-0.4462871026284194,0.1268373996060009,1.585467495075011,0.5,7.300495393558063,7.300495393558063,7.808409337936818
39,נתניה,2020-10-09T00:00:00,78,595,76,726,1033,5977,718,7400,נתניה,216897,נתניה,city,33.47210888117402,3.51071252134031,0.7028073572120038,-0.705344908589685,0.1201271540906809,1.501589426133512,0.5,6.806957038884137,6.806957038884137,7.616437259284673
40,נתניה,2020-10-10T00:00:00,41,456,37,688,978,5870,676,7400,נתניה,216897,נתניה,city,31.72012522072689,3.456951344448858,0.7034764826175869,-0.7034416642029474,0.1151618398637138,1.439522998296422,0.5,6.693032678542333,6.693032678542333,7.455980977896295
41,נתניה,2020-10-11T00:00:00,57,658,55,667,951,5980,653,7400,נתניה,216897,נתניה,city,30.751923724164,3.425952552431138,0.7013669821240799,-0.7094480332595333,0.1091973244147157,1.364966555183946,0.5,6.581471074355551,6.581471074355551,7.306371262749352
42,נתניה,2020-10-12T00:00:00,65,875,66,611,1017,5813,599,7400,נתניה,216897,נתניה,city,28.17005306666298,3.33825946568711,0.6007866273352999,-1.019030873753929,0.1030448993634956,1.288061242043695,0.5,6.107289833976876,6.107289833976876,7.060503118709404
43,נתניה,2020-10-13T00:00:00,43,922,43,526,1039,5821,515,7400,נתניה,216897,נתניה,city,24.25114224724178,3.188463719253224,0.5062560153994226,-1.361425556723035,0.08847277100154613,1.105909637519327,0.5,5.432947800049516,5.432947800049516,6.669668245637155
