﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,1380,2586,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,אביחי,1260,שד לנטוס טום,37,,,ממלכתי דתי,722204448,2018-04-24 0:00:00,אביחי,קרית השרון,ג,32.30346417,34.87031067,187987.58,690019.12
2,1700,3009,4,50,גני ילדים,חינוך,גני ילדים,הדס שפתי - 9308,1260,שד לנטוס טום,69,עכוב שפתי- 3,237487,מיוחד,7495086,2019-08-18 0:00:00,,קרית השרון,ה,32.29428664,34.86950817,187908.82,689001.62
3,1702,3013,4,50,גני ילדים,חינוך,גני ילדים,צליל שפתי - 9403,1260,שד לנטוס טום,69,עכוב שפתי- 5,119214,מיוחד,7495102,2019-08-18 0:00:00,,קרית השרון,ה,32.29433748,34.86967137,187924.21,689007.21
4,1378,2584,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,דבורה עומר,1253,תאשור,2,,,ממלכתי,722514853,2018-04-24 0:00:00,דבורה עומר,קרית השרון,ג,32.29803795,34.8765457,188572.97,689415.57
5,1530,2801,4,50,גני ילדים,חינוך,גני ילדים,כרמל (שילוב) - 75,1252,ברוש,4,עמרני מירי- 5,331520,ממלכתי,8340656,2019-08-15 0:00:00,22,קרית השרון,ג,32.2987881,34.87435916,188367.28,689499.39
6,1587,2865,4,50,גני ילדים,חינוך,גני ילדים,ענבר - 143,1252,ברוש,4,ענבל גואטה- 5,331546,ממלכתי דתי,8340651,2019-08-18 0:00:00,34,קרית השרון,ג,32.29880206,34.87421301,188353.52,689500.98
7,1769,3833,4,50,גני ילדים,חינוך,גני ילדים,ריטה תקשורתי- 9306,1252,ברוש,6,תקשורתי- 4,402586,מיוחד,8320291,2019-08-18 0:00:00,,קרית השרון,ג,32.29871904,34.87481403,188410.1,689491.6
8,1875,3954,4,50,גני ילדים,חינוך,גני ילדים,הגולן - 181,1252,ברוש,6,4+3,221861,ממלכתי דתי,8844408,2019-08-18 0:00:00,34,קרית השרון,ג,32.29876916,34.87470078,188399.45,689497.19
9,1831,3907,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אלונה- 436733,1251,התלתן,24,,,מעורב,8629246,2016-03-08 0:00:00,,קרית השרון,ג,32.2963035,34.87804244,188713.36,689222.8
10,1103,2267,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,שמרית אור,1248,הדקל,10,מרים פרי,,ממלכתי,09-7738292,2018-04-12 0:00:00,שמרית אור,קרית השרון,ג,32.30097158,34.87576038,188500,689741.12
11,1659,2953,4,50,גני ילדים,חינוך,גני ילדים,איצטרובל - 524,1244,בת חן,3,ברדה מיטל- 3,450452,ממלכתי,8853045,2019-08-15 0:00:00,35,קרית השרון,ג,32.3016239,34.87738537,188653.27,689812.99
12,1660,2954,4,50,גני ילדים,חינוך,גני ילדים,שיזף - 525,1244,בת חן,3,גלי שעיה- 5,450619,ממלכתי,8853059,2019-08-15 0:00:00,ירוק- 22,קרית השרון,ג,32.30153718,34.87729087,188644.34,689803.4
13,1474,2740,4,50,גני ילדים,חינוך,גני ילדים,האלונים  - 12,1243,הארז,16,שירלי קליין - 5,372128,ממלכתי,7735756,2019-08-15 0:00:00,33,קרית השרון,ג,32.30051946,34.87736513,188650.99,689690.52
14,1516,2786,4,50,גני ילדים,חינוך,גני ילדים,שבלול - 59,1243,הארז,16,ינטקובסקי סבינה- 3,372136,ממלכתי,7735715,2019-08-15 0:00:00,27,קרית השרון,ג,32.30039998,34.87729814,188644.64,689677.29
15,1545,2819,4,50,גני ילדים,חינוך,גני ילדים,מורן - 94,1242,המורן,4,יצחק גלית- 4,372169,ממלכתי,7735632,2019-08-15 0:00:00,34,קרית השרון,ג,32.30105757,34.87904999,188809.86,689749.71
16,4553,8717,4,50,גני ילדים,חינוך,גני ילדים,אשד שפתי- 9402,1242,המורן,4,4,402495,מיוחד,8346816,2019-08-18 0:00:00,,,,32.30098932,34.87902315,188807.31,689742.15
17,1780,3849,4,50,גני ילדים,חינוך,גני ילדים,אור 1- 517,1241,השיזף,2,4,382424,ממלכתי,8619456,2019-08-15 0:00:00,35,קרית השרון,ג,32.29992632,34.87912368,188816.42,689624.24
18,1781,3850,4,50,גני ילדים,חינוך,גני ילדים,אגם- 518,1241,השיזף,2,5,382432,ממלכתי,7739679,2019-08-15 0:00:00,30,קרית השרון,ג,32.2998385,34.87920054,188823.63,689614.48
19,1639,2927,4,50,גני ילדים,חינוך,גני ילדים,צורית - 230,1236,הרב שלום איפרגן,15,מריטה זוארץ- 4+3,459560,ממלכתי דתי,7684550,2019-08-18 0:00:00,34,קרית השרון,ג,32.29782637,34.87691784,188607.95,689392
20,1664,2961,4,50,גני ילדים,חינוך,גני ילדים,גלבוע - 541,1236,הרב שלום איפרגן,15,ליאת אדיב- 4+3,459123,ממלכתי,7683857,2019-08-18 0:00:00,27,קרית השרון,ג,32.29801031,34.87746704,188659.74,689412.24
21,1665,2962,4,50,גני ילדים,חינוך,גני ילדים,כרמים - 542,1236,הרב שלום איפרגן,15,לילך תומר- 3,459115,ממלכתי,7683034,2019-08-18 0:00:00,35,קרית השרון,ג,32.29795877,34.87727442,188641.58,689406.58
