﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,2629,6727,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מכון וינגייט,9019,וינגייט מכון,0,,,107,8639507,2018-03-18 0:00:00,,,ה,32.26234976,34.83544264,184687.94,685470.54
2,2606,6704,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,תחנת תדלוק פז צומת נתניה,9000,כביש מס' 2,0,,,84,8628476,2018-03-18 0:00:00,,רמת אפרים,ב,32.32040951,34.86585681,187574.04,691899.58
3,2218,5317,11,343,שיטור קהילתי,חירום,שיטור קהילתי,מרכז שיטור קהילתי- קרית השרון,1260,שד לנטוס טום,31,,קרית השרון,,8345698,2017-02-19 0:00:00,מרכז שיטור קהילתי- קרית השרון,קרית השרון,ג,32.30458817,34.87012445,187970.43,690143.82
4,2352,5453,11,900,צופרים,חירום,צופרים בחרום,צופרים,1260,שד לנטוס טום,30,,מכון מים-מי נתניה קרית השרון,אלקטרוני,19,2017-06-06 0:00:00,,קרית השרון,ג,32.30536548,34.86896488,187861.49,690230.36
5,2383,5484,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס טום לנטוס",1260,שד לנטוס טום,0,,,,,2017-07-26 0:00:00,,קרית השרון,ג,32.30497438,34.86947035,187908.96,690186.84
6,2384,5485,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס טום לנטוס",1260,שד לנטוס טום,0,,,PTZ,,2019-06-18 0:00:00,,קרית השרון,ג,32.30494155,34.86946994,187908.91,690183.2
7,2570,6668,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מאוחדת מחוז מרכז והשרון-נתניה,1260,שד לנטוס טום,26,,,45,8873011,2018-03-20 0:00:00,,קרית השרון,ג,32.30725369,34.86907196,187872.23,690439.72
8,2584,6682,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מכבי ש.ב.מחוז השרון קרית השרון,1260,שד לנטוס טום,26,,,61,8868200,2018-03-15 0:00:00,,קרית השרון,ג,32.30646501,34.86883564,187849.7,690352.33
9,2587,6685,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,לאומית שירותי בריאות קריית השרון,1260,שד לנטוס טום,26,,,64,8606600,2018-03-15 0:00:00,,קרית השרון,ג,32.3069807,34.86889129,187855.12,690409.5
10,2613,6711,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מגה בעיר אלוני השרון,1260,שד לנטוס טום,26,,,91,7725981,2018-03-18 0:00:00,,קרית השרון,ג,32.30739199,34.868995,187865.03,690455.08
11,2690,6788,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,ניו-פארם קרית השרון,1260,שד לנטוס טום,26,,,172,7884483,2018-03-19 0:00:00,,קרית השרון,ג,32.30731783,34.86921751,187885.96,690446.79
12,2359,5460,11,900,צופרים,חירום,צופרים בחרום,צופרים,1252,ברוש,4,,גן ילדים ענבר- קריית השרון,חדש,26,2017-06-06 0:00:00,,קרית השרון,ג,32.29877987,34.87431597,188363.21,689498.49
13,2438,6534,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,"חט""ב אלתרמן",1252,ברוש,0,,,,,2017-12-31 0:00:00,,קרית השרון,ג,32.29934965,34.8764777,188567.01,689561.05
14,2550,6648,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס שמרית אור",1249,הענבל,2,,,21,7738292,2018-03-12 0:00:00,,קרית השרון,ג,32.30110384,34.87568049,188492.52,689755.81
15,2537,6635,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס תשרי",1221,תשרי,12,,,8,9626247,2018-03-12 0:00:00,,קרית השרון,ג,32.29581522,34.87220675,188163.53,689170.34
16,2544,6642,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס הרצוג",1217,אשר,5,,,15,7409142,2018-03-12 0:00:00,,קרית השרון,ג,32.29997667,34.87029756,187985.14,689632.38
17,1225,2421,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,1120,מודעי יצחק,0,,,מצלמה קבועה חניה 2,,2019-06-18 0:00:00,,אגמים,ד,32.29287093,34.84373026,185480.22,688852.5
18,1226,2422,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,1120,מודעי יצחק,0,,,מצלמה קבועה - חניה,,2019-06-18 0:00:00,,אגמים,ד,32.29352648,34.84353105,185461.7,688925.26
19,1227,2423,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,1120,מודעי יצחק,0,,,חניה 3,,2019-06-18 0:00:00,,אגמים,ד,32.2925964,34.84368931,185476.26,688822.07
20,1228,2424,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,1120,מודעי יצחק,0,,,חניה 4,,2019-06-18 0:00:00,,אגמים,ד,32.29201732,34.843509,185459.06,688757.91
21,1230,2426,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,1120,מודעי יצחק,0,,,מגרש מזרחי,,2019-06-18 0:00:00,,אגמים,ד,32.29222826,34.84427361,185531.16,688781.06
