﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,1763,3825,8,383,מועדוניות,רווחה עירוני,מועדונית טיפולית,מועדונית טיפולית IDB,1232,בני וו. רייך,15,"","",יש מרחב מוגן,050-5537776,2019-01-01T00:00:00,מועדונית טיפולית,קרית השרון,ג,32.29604137,34.87495696,188422.65,689194.62
2,2482,6578,8,383,מועדוניות,רווחה עירוני,מועדוניות טיפוליות,מועדונית השרון,1232,בני וו. רייך,0,"","",יש מרחב מוגן,050-8953005,2018-01-22T00:00:00,"",קרית השרון,ג,32.29617254,34.87494396,188421.47,689209.17
3,654,1423,8,383,מועדוניות,רווחה עירוני,מועדוניות טיפוליות,מועדונית שיקומית קריית השרון,1228,אייר,8,"",קרית השרון,יש מרחב מוגן,050-7447797,2018-01-22T00:00:00,"",קרית השרון,ג,32.29634995,34.87471368,188399.84,689228.91
4,673,1454,8,383,מועדוניות,רווחה עירוני,מעון יום שיקומי לפעוטות,בית גיא- שיקומי,1228,אייר,6,"",38 מעון יום שיקומי לפעוטות עםמוגבלות שכלית ו/או מוטורית,שיקומי לפעוטות עםמוגבלות שכלית ו/או מוטורית-יש מרחב מוגן,050-8920833,2018-04-15T00:00:00,"",קרית השרון,ג,32.29644465,34.87444398,188374.47,689239.49
5,2430,6525,8,383,מועדוניות,רווחה עירוני,מועדונית התנהגותית,מועדונית התנהגותית ק. השרון,1228,אייר,8,"","",יש מרחב מוגן,054-7965959,2018-01-22T00:00:00,"",קרית השרון,ג,32.29630866,34.87468452,188397.08,689224.34
6,1759,3808,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,מוקד רווחה אזורים,1116,החפץ חיים,4,"","",יש מרחב מוגן,09-8659645,2018-01-22T00:00:00,מוקד רווחה אזורים,גלי הים,ד,32.29586314,34.84534247,185633.19,689183.81
7,1911,3995,8,84,מרכז יום לקשיש,רווחה עירוני,מועדון גימלאים,כלניות,1030,חטיבת הראל,1,"","","ממ""ד עד 45 איש",7998483,2018-01-22T00:00:00,"",גלי הים,ד,32.30227606,34.84765421,185853.3,689894.24
8,2203,5301,8,84,מרכז יום לקשיש,רווחה עירוני,מועדון יום לקשיש,מועדון לעדה האתיופית,1023,וינר נחמה,8,"",רמת ידין,"ממ""ד קטן עד 20 איש",8358622,2018-01-22T00:00:00,"",רמת ידין,ד,32.29531119,34.85450253,186495.78,689119.75
9,643,1385,8,44,דיור מוגן,רווחה עירוני,דיור מוגן לקשישים,הוסטל עמידר בית יצחק שמיר,1020,ארליך שמחה,24,משרד הקליטה ועמידר,121,חדרי בטחון בקומה,054-3017622,2017-03-23T00:00:00,"",נאות שקד,ד,32.29852956,34.85126076,186191.61,689477.65
10,660,1444,8,388,מוקד רווחה עירוני,רווחה עירוני,מוקד רווחה,המרכז לשלום המשפחה שלוחת דרום,1001,שד גולדה מאיר,6,"",נאות גולדה מול בית 29,מקלט,054-2339491,2017-03-22T00:00:00,"",קרית נורדאו,ה,32.27703544,34.85475548,186513,687093
11,1762,3824,8,383,מועדוניות,רווחה עירוני,מועדונית טיפולית,יד ביד- בית חם,999,לוי אשכול,31,"","",יש מרחב מוגן,050-2999972,2018-01-22T00:00:00,מועדונית בית חם גילאי,נאות שקד,ד,32.29515009,34.84682355,185772.43,689104.27
12,4125,8262,8,383,מועדוניות,רווחה עירוני,מרכז העשרה,מרכז נתנאל,992,קריניצי,17,"","",מס' 500,8652306,2019-08-20T00:00:00,"",נאות שקד,ד,32.29377301,34.85182574,186243.09,688950
13,4554,8718,8,383,מועדוניות,רווחה עירוני,מרכז העשרה,מרכז אירן,992,קריניצי,17,"","",מס' 601,8652306,2019-08-20T00:00:00,"","","",32.29395342,34.85194374,186254.27,688969.97
14,656,1426,8,383,מועדוניות,רווחה עירוני,מועדוניות טיפוליות,מועדונית ברק,976,שיפר יעקב,7,"",כיתות ד'- ו',אין מרחב מוגן,8650471,2017-03-26T00:00:00,"",קרית נורדאו,ה,32.28150937,34.84817796,185894.98,687591.17
15,2281,5381,8,380,בית חם,רווחה עירוני,בית חם,בית חם נערות,968,שלונסקי,46,"","",יש מרחב מוגן,-8857460,2017-12-31T00:00:00,"",קרית נורדאו,ה,32.28512429,34.85217269,186272.62,687990.8
16,1987,4080,8,42,מועדוני קשישים,רווחה עירוני,מועדוני גימלאים לעצמאיים,"מתנ""ס לגימלאים קריית נורדאו",965,הרב לוין אריה,3,"",קרית נורדאו,"ממ""ד במבנה עד 25 איש",8856704,2019-10-07T00:00:00,"מתנ""ס קריית נורדאו",קרית נורדאו,ה,32.27815563,34.85492612,186529.48,687217.17
17,2274,5374,8,388,מוקד רווחה עירוני,רווחה עירוני,מרכז קהילתי,הדרך החדשה,954,יונה בוגולה,6,"","",יש מרחב מוגן,052-8397343,2017-03-22T00:00:00,"",רמת ידין,ד,32.29659974,34.85464069,186509.26,689262.6
18,4556,8720,8,383,מועדוניות,רווחה עירוני,מרכז העשרה,העשרה- נורדאו,949,רוטנברג פנחס,12,"","",מס' 200,8857060,2019-08-20T00:00:00,"","","",32.28052807,34.85391465,186435.05,687480.57
