﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,2405,5508,17,301,בית מלון,תיירות,בית מלון,ווסט לגון ריזורט,1094,קהילת צפת,2,"","","",073-387-5555,2017-10-15T00:00:00,"",גלי הים,ד,32.30512519,34.84375733,185487.34,690211.42
2,1914,3998,17,301,בית מלון,תיירות,בית מלון,מלון רמדה,1078,שד עובד בן עמי,0,"","","","",2017-09-25T00:00:00,מלון רמדה,נוף הטיילת,ד,32.31335601,34.84636361,185735.85,691123.35
3,1996,4089,17,10,אתרים מעניינים,תיירות,אנדרטה,אנדרטה לזכר חללי הצבא האדום,1078,שד עובד בן עמי,0,"","","","",2016-12-13T00:00:00,"",גלי הים,ד,32.30233229,34.84342003,185454.53,689901.81
4,2045,5137,17,301,בית מלון,תיירות,בית מלון,מלון קיו וילג',1050,שולמית,0,"","","",09-7737705,2017-01-03T00:00:00,"",רמת פולג,ה,32.27056878,34.83655313,184795.7,686381.62
5,2434,6530,17,301,בית מלון,תיירות,מלון לשבתות,מלון אל ים,1050,שולמית,0,"","","","",2017-12-31T00:00:00,"",רמת פולג,ה,32.26988079,34.83666629,184806.1,686305.29
6,2433,6529,17,301,בית מלון,תיירות,בית מלון,מלון בוטיק-אורית,513,"שד ח""ן",21,"","","",8616818,2017-12-31T00:00:00,"",מרכז העיר דרום,ב,32.32360402,34.85000695,186082.71,692258.66
7,887,1892,17,301,בית מלון,תיירות,בית מלון,מלון  הטיילת,422,מכנס גד,6,"","","",09-8626450,2018-11-14T00:00:00,מלון  הטיילת,מרכז העיר דרום,ב,32.3293869,34.84969108,186055.09,692900.05
8,2202,5299,17,301,בית מלון,תיירות,בית מלון,מלון רזידנס ביץ',422,מכנס גד,0,"","","","",2017-02-16T00:00:00,מלון רזידנס ביץ',מרכז העיר דרום,ב,32.32793812,34.84932905,186020.47,692739.5
9,2029,5120,17,301,בית מלון,תיירות,בית מלון,מלון בוטיק- הכיכר,414,ככר העצמאות,0,"",כיכר העצמאות 9,"","",2016-12-20T00:00:00,"",צפון מערב מרכז העיר,א,32.3306881,34.85212572,186284.8,693043.59
10,1936,4022,17,301,בית מלון,תיירות,מלון בוטיק,עלמה,406,דיזנגוף,0,"","","","",2016-09-01T00:00:00,מלון עלמה,מרכז העיר דרום,ב,32.32589686,34.85204593,186275.54,692512.29
11,892,1899,17,301,בית מלון,תיירות,בית מלון,מלון פארק,405,דוד המלך,7,"","",09-8623344,"",2019-09-26T00:00:00,מלון פארק,צפון מערב מרכז העיר,א,32.33246882,34.85105258,186184.41,693241.395
12,2201,5298,17,301,בית מלון,תיירות,בית מלון,מלון מגדל דוד,405,דוד המלך,10,"","",מבנה מגורים+ מלון,072-3305084,2018-04-30T00:00:00,מלון מגדל דוד,צפון מערב מרכז העיר,א,32.33176005,34.85155399,186231.36,693162.64
13,879,1880,17,301,בית מלון,תיירות,בית מלון,לאונרדו פלאזה,401,אוסישקין,1,"","","",09-7931111,2017-12-31T00:00:00,מלון גולדאר,מרכז העיר דרום,ב,32.32972132,34.85172465,186246.684,692936.503
14,867,1866,17,7,אטרקציות תיירות ונופש,תיירות,אטרקציות תיירות ונופש,אתר מצנחי רחיפה,0,"",0,"",0,"","",2012-11-26T00:00:00,אתר מצנחי רחיפה,נוף הטיילת,ד,32.31416724,34.84529961,185635.952,691213.646
15,868,1869,17,10,אתרים מעניינים,תיירות,אתרים מעניינים,בית הבאר מוזיאון לתולדות נתניה,0,"",0,"",0,"","",2012-11-26T00:00:00,בית הבאר- מוזיאון לתולדות נתניה,פרדס הגדוד,א,32.34228011,34.86059058,187085.929,694326.495
16,869,1870,17,10,אתרים מעניינים,תיירות,אתרים מעניינים,אנדרטת חטיבת אלכסנדרוני,0,"",0,"",0,"","",2012-11-26T00:00:00,אנדרטת חטיבת אלכסנדרוני,גלי הים,ד,32.30216324,34.85032267,186104.584,689880.895
17,870,1871,17,10,אתרים מעניינים,תיירות,אתרים מעניינים,אנדרטת חיל החימוש,0,"",0,"",0,"","",2012-11-26T00:00:00,אנדרטת חיל החימוש,גלי הים,ד,32.30207621,34.84340672,185453.181,689873.416
18,871,1872,17,10,אתרים מעניינים,תיירות,אתרים מעניינים,גלעד רחבעם זאבי,0,"",0,"",0,"","",2012-11-26T00:00:00,גלעד - רחבעם זאבי,מרכז העיר דרום,ב,32.32253622,34.8478916,185883.131,692140.907
19,872,1873,17,10,אתרים מעניינים,תיירות,אתרים מעניינים,אנדרטה לחללי הטרור נתניה,0,"",0,"",0 ליד בית יד לבנים נתניה,"","",2012-11-26T00:00:00,אנדרטה לחללי הטרור נתניה,גלי הים,ד,32.30143023,34.84390368,185499.746,689801.623
