﻿_id,קוד,שם שכונה,בתי אבות,מרכזים סיעודיים (כולל מגורים),נכי ביטוח לאומי
1,1,צפון מערב מרכז העיר,3,,3554
2,2,מרכז העיר דרום,7,,3525
3,3,קרית השרון,1,1,492
4,4,קרית נורדאו,2,2,1203
5,5,צפון מזרח מרכז העיר,,,1008
6,6,נאות שקד,1,,810
7,7,רמת פולג,,,629
8,8,נאות הרצל,1,,809
9,9,נאות גנים,,,575
10,10,רמת ידין,,,471
11,11,עיר ימים,,,383
12,12,גלי הים,,,531
13,13,רמת אפרים,1,,486
14,14,פרדס הגדוד,,,212
15,15,משכונות זבולון,1,,256
16,16,אגמים,,,148
17,17,בן ציון,,,252
18,18,קרית רבין,1,,153
19,19,גבעת האירוסים,,,180
20,20,קריית צאנז,,,56
21,21,עין התכלת,1,,349
22,22,רמת חן,,,124
23,23,נוף הטיילת,,,171
24,24,נווה איתמר,,,51
25,25,כוכב הצפון,,,25
26,26,כוכב הים,,1,44
27,27,556,,,
28,28,נוף השרון,,,
29,29,אחר,,,414
30,,"סה""כ",19,4,16911
