﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,164,591,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,מאוחדת פארם קרית השרון,1260,שד לנטוס טום,0,"",שד לנטוס טום 26,"","",2018-01-09T00:00:00,"",קרית השרון,ג,32.30687424,34.86887353,187853.41,690397.7
2,195,649,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- קרית השרון,1260,שד לנטוס טום,0,"",שד לנטוס טום 26,כללית,"",2018-01-09T00:00:00,"",קרית השרון,ג,32.30750202,34.86893057,187859,690467.3
3,1965,4055,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מכבי- קריית השרון,1260,שד לנטוס טום,0,"","",מכבי,"",2018-01-09T00:00:00,"",קרית השרון,ג,32.30643234,34.86892782,187858.37,690348.68
4,2014,5103,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,ניו פארם- קריית השרון,1260,שד לנטוס טום,0,"",שד לנטוס טום 26,"","",2018-05-09T00:00:00,"",קרית השרון,ג,32.30727666,34.86937067,187900.37,690442.18
5,2021,5110,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם - קרית השרון,1260,שד לנטוס טום,0,"",שד לנטוס טום 26,"","",2016-12-18T00:00:00,"",קרית השרון,ג,32.30714256,34.8693322,187896.7,690427.32
6,2025,5114,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאת שיניים,כללית סמייל- קרית השרון,1260,שד לנטוס טום,0,"","","","",2018-05-09T00:00:00,"",קרית השרון,ג,32.30729233,34.86892168,187858.09,690444.05
7,194,641,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- דרום- מרכז מקצועי,1116,החפץ חיים,0,"",החפץ חיים 6,כללית,"",2016-12-19T00:00:00,"",גלי הים,ד,32.2957185,34.84512178,185612.35,689167.84
8,208,672,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- אירוסים,1103,רותם,0,"",רותם  129,"","",2016-12-19T00:00:00,"",גבעת האירוסים,ה,32.28562657,34.85056121,186121,688047
9,1968,4058,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מאוחדת- רמת פולג,1068,אמנון ותמר,6,"","",מאוחדת,"",2018-05-27T00:00:00,"",רמת פולג,ה,32.27488977,34.8479407,185870.19,686857.17
10,1974,4064,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח לאומית- עיר ימים,1068,אמנון ותמר,6,"","",לאומית,"",2018-01-09T00:00:00,"",רמת פולג,ה,32.27453651,34.84783116,185859.74,686818.03
11,2015,5104,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,גרין פארם,1068,אמנון ותמר,0,"",אמנון ותמר 6,"","",2016-12-18T00:00:00,"",רמת פולג,ה,32.27473503,34.84803896,185879.39,686839.98
12,2038,5130,2,99,מרפאות ומעבדות רפואיות,בריאות,בריאות הנפש,מרפאת הנפש- מבוגרים,1028,הצורן,0,"",הצורן 2,"",09-8345666,2018-04-29T00:00:00,"",א.ת - ספיר,ה,32.28730001,34.86644518,187617.87,688227.75
13,178,607,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,פארם קלאב שופרסל דיל,1018,המלאכה,0,"",המלאכה 32,"","",2019-02-11T00:00:00,"",א.ת - ספיר,ה,32.28408332,34.86012766,187021.62,687872.93
14,2035,5126,2,89,קופות חולים,בריאות,משרדי הקופה,שירותי בריאות כללית- מחוז שרון שומרון הנהלה,1018,המלאכה,0,"","",כללית,986332200,2016-12-21T00:00:00,"",א.ת - ספיר,ה,32.2830763,34.86035035,187042.24,687761.19
15,183,614,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,סופרפארם ביג- פולג,1015,גיבורי ישראל,0,"",גיבורי ישראל 7,"","",2016-12-18T00:00:00,"",א.ת - ספיר,ה,32.27659627,34.86143462,187142.084,687042.268
16,2027,5116,2,500,תחנה לבריאות המשפחה,בריאות,טיפת חלב,טיפת חלב- קרית נורדאו,1001,שד גולדה מאיר,0,"","","","",2019-02-18T00:00:00,"",קרית נורדאו,ה,32.27815487,34.85328349,186374.73,687217.59
17,162,588,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,מכבי פארם-הנרקיס- נתניה- דרום,993,שד לבון פנחס,0,"",לבון פנחס 18,"","",2018-01-17T00:00:00,"",קרית נורדאו,ה,32.28311617,34.85321512,186370.09,687767.79
18,165,592,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,פולג פארם,993,לבון פנחס,0,"",שדרות פנחס לבון 30,"","",2016-12-15T00:00:00,"",קרית נורדאו,ה,32.28117286,34.85266097,186317.18,687552.46
19,191,634,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח מכבי- דרום,993,לבון פנחס,0,"",0,מכבי,"",2016-12-11T00:00:00,"",קרית נורדאו,ה,32.28309623,34.85354681,186401.329,687765.477
20,192,638,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאה,רופאים עצמאיים- מאוחדת,993,שד לבון פנחס,77,"",לבון פנחס 77,"",8356261,2019-02-05T00:00:00,"",קרית נורדאו,ה,32.28095117,34.8532621,186373.73,687527.69
