﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,684,1467,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_מכון וינגייט,9019,וינגייט מכון,0,,,,8639496,2018-01-16 0:00:00,דואר_מכון וינגייט,,ה,32.26287397,34.83443292,184593,685529
2,2416,5519,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_קרית השרון,1260,שד לנטוס טום,26,,,,7937861,2017-11-01 0:00:00,,קרית השרון,ג,32.30721178,34.86925188,187889.16,690435.02
3,1903,3987,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_פולג,1068,אמנון ותמר,6,,,,8855011,2018-01-16 0:00:00,דואר_פולג,רמת פולג,ה,32.27481245,34.84770494,185847.95,686848.67
4,1905,3989,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר מסירה_הקולה,1027,המחקר,4,,,,,2016-12-12 0:00:00,דואר מסירה_הקולה,א.ת - ספיר,ה,32.29234397,34.862376,187236.34,688788.31
5,681,1464,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_א.תעשיה נורדאו,1022,התרופה,14,,,,8853911,2018-01-16 0:00:00,דואר_א.תעשיה נורדאו,א.ת - ספיר,ה,32.28264754,34.86422368,187406.97,687712.48
6,687,1472,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_אזורים,992,קריניצי,19,,,,8352735,2018-01-16 0:00:00,דואר מסירה_אזורים,נאות שקד,ד,32.29364889,34.85200543,186259.97,688936.18
7,2051,5145,7,154,"חנויות לבית, לגינה ולרכב",שירותים לתושב,מצבות,מצבות חמאם,826,דרך הפארק,0,,,,,2017-01-18 0:00:00,,קרית רבין,ג,32.30563621,34.88103447,188998.3,690256.89
8,688,1473,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_ש.ותיקים,815,ויתקין,53,,,,8627874,2018-01-16 0:00:00,דואר_ש.ותיקים,נאות גנים,ג,32.31600097,34.88558194,189430,691405
9,2415,5518,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_פנקס,708,האורג,8,,,,8879599,2017-11-01 0:00:00,,א.ת - ק. אליעזר,ג,32.31862275,34.87380852,188322.2,691699.1
10,1904,3988,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר מסירה_ברקו,702,פנקס דוד,14,,,,,2018-01-16 0:00:00,דואר מסירה_ברקו,א.ת - ק. אליעזר,ג,32.32111528,34.87411328,188351.75,691975.42
11,683,1466,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_סמילנסקי,521,סמילנסקי,8,,,,8627801,2018-01-16 0:00:00,דואר_סמילנסקי,מרכז העיר דרום,ב,32.32809198,34.85577353,186627.32,692754.57
12,680,1463,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_הרצל,418,הרצל,59,,,,8621533,2018-01-16 0:00:00,דואר_הרצל,נאות הרצל,א,32.32688645,34.86263947,187273.37,692618.8
13,682,1465,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_העצמאות,414,ככר העצמאות,12,,,,8627797,2018-01-16 0:00:00,דואר_העצמאות,מרכז העיר דרום,ב,32.32987237,34.85209139,186281.27,692953.14
14,685,1470,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_קרית צאנז,238,רבי עקיבא,2,,,,8627804,2018-04-17 0:00:00,דואר_קרית צאנז,קרית צאנז,א,32.34315426,34.85695021,186743.53,694424.54
15,2031,5122,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק לאומי- אלוני השרון,1260,שד לנטוס טום,0,,שד לנטוס טום 26,סניף 648,,2016-12-20 0:00:00,,קרית השרון,ג,32.30698895,34.86931769,187895.28,690410.29
16,2036,5127,14,67,סניף בנק,שרותים לתושב,סניף בנק,הבנק הבינלאומי- קרית השרון,1260,שד לנטוס טום,0,,שד לנטוס טום 1,סניף 24,,2018-06-25 0:00:00,,קרית השרון,ג,32.31193306,34.87059008,188016.82,690958.19
