﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,3818,7924,21,19,תעשייה כללי,תעשיה ומשרדים,פארק תעשיה מקומי,פארק פולג,1035,גאון בני,12,,"א""ת ספיר",,,2018-12-05 0:00:00,,א.ת - ספיר,ה,32.27633707,34.86334436,187321.91,687012.95
2,3836,7943,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,אורוקיה,1035,גאון בני,10,,,,8633030,2018-12-20 0:00:00,,א.ת - ספיר,ה,32.27642845,34.86322333,187310.54,687023.12
3,895,1903,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,אורביט אלחוט טכנ',1028,הצורן,8,,,,98922777,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.29090815,34.86600853,187578,688628
4,902,1910,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,אינפו סיסטמס,1028,הצורן,4,,,,09-8652565,2018-01-09 0:00:00,,א.ת - ספיר,ה,32.28870029,34.86641801,187615.8,688383.04
5,897,1905,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,פינג'ן סופטוור,1025,המחשב,1,,,,09-8659440,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28817906,34.86386364,187375,688326
6,899,1907,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,ג'נגו,1025,המחשב,1,,,,074-7212293,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28835912,34.8637568,187365,688346
7,901,1909,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,"אלביט מערכות בע""מ",1025,המחשב,2,,,,09-8898555,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28746204,34.86382024,187370.66,688246.5
8,3889,8022,21,19,תעשייה כללי,תעשיה ומשרדים,משרדים,בית אריאל,1025,המחשב,3,,,,747033703,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.28810099,34.86497616,187479.77,688317.01
9,900,1908,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,"סלקום ישראל בע""מ",1024,הגביש,10,,,,073-3242719,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.29028764,34.8632931,187322,688560
10,896,1904,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,קינטיק סיסטמס ישראל,1022,התרופה,4,,,,09-8650470,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28353586,34.86085561,187090,687812
