﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,2411,5514,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי סוהו,9028,"מפ""י",0,"","","","",2017-11-01T00:00:00,"",א.ת - ספיר,ה,32.27510255,34.86134509,187133.12,686876.65
2,2066,5161,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר- טום לנטוס,1260,שד לנטוס טום,26,"","","חדר ביטחון עד 100 מ""ר",7725987,2017-12-28T00:00:00,"",קרית השרון,ג,32.30740528,34.86938018,187901.31,690456.44
3,2067,5162,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי- מרכז אלון,1260,שד לנטוס טום,0,"","","","",2018-05-09T00:00:00,"",קרית השרון,ג,32.30708857,34.86920392,187884.6,690421.37
4,3086,7187,7,90,קניונים ומתחמי קניות,קניות ומסחר,מתחם קניות,מרכז קניות- נעימי,1260,שד לנטוס טום,4,"","","","",2018-07-23T00:00:00,"",קרית השרון,ג,32.29592609,34.86877988,187840.79,689183.64
5,754,1705,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי- מרכז אפרים,1116,החפץ חיים,0,"",0,"","",2017-06-05T00:00:00,מרכז מסחרי,גלי הים,ד,32.29579728,34.84502384,185603.154,689176.607
6,2370,5471,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קו אופ שופ- מרכז אפרים,1116,החפץ חיים,6,"","","חדר ביטחון עד 100 מ""ר",98353606,2018-05-31T00:00:00,"",גלי הים,ד,32.29593095,34.84518178,185618.08,689191.38
7,2023,5112,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון האירוסים,1101,אירוס הארגמן,0,"","","","",2016-12-19T00:00:00,"",גבעת האירוסים,ה,32.28703594,34.84428107,185529.93,688205.26
8,749,1699,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון פולג,1068,אמנון ותמר,0,"",0,"","",2016-12-18T00:00:00,מרכז מסחרי,רמת פולג,ה,32.27478826,34.8478257,185859.318,686845.95
9,2483,6579,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קו אופ שופ- פולג,1068,אמנון ותמר,6,"","","",8650902,2018-05-27T00:00:00,"",רמת פולג,ה,32.2746545,34.84784524,185861.11,686831.11
10,2058,5152,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,רמי לוי- המחקר,1037,שדרת היהלומים,0,"","","חדר ביטחון 70 מ""ר",9662200,2017-12-28T00:00:00,"",א.ת - ספיר,ה,32.29263986,34.86241757,187240.36,688821.11
11,2221,5320,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מתחם הקניות רוגובין  פדרמן,1037,שדרת היהלומים,0,"","","","",2019-01-13T00:00:00,מתחם הקניות והאופנה רוגובין  פדרמן,א.ת - ספיר,ה,32.29088842,34.86170542,187172.66,688627.1
12,690,1497,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,טיב טעם,1035,גאון בני,0,"",אזור התעשיה ספיר,"","",2019-03-31T00:00:00,טיב טעם,א.ת - ספיר,ה,32.27390761,34.8625388,187245.16,686743.78
13,691,1524,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,עדן טבע מרקט פולג,1035,גאון בני,0,"",יד חרוצים 4 אזור התעשייה פולג,"","",2019-03-31T00:00:00,"",א.ת - ספיר,ה,32.27383258,34.86300494,187289.05,686735.32
14,2222,5321,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מתחם הקניות- פולג סנטר,1035,גאון בני,0,"",אזור התעשיה ספיר,"","",2017-02-22T00:00:00,מתחם הקניות- פולג סנטר,א.ת - ספיר,ה,32.27480364,34.86285271,187275.05,686843.05
15,3472,7573,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,סטופמרקט,1035,גאון בני,5,"","","",8909030,2018-08-19T00:00:00,"",א.ת - ספיר,ה,32.27499219,34.8616824,187164.86,686864.31
16,2263,5363,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,יוחננוף,1028,הצורן,2,"","","חניון במרתף בגודל של 10,000 מ""ר",7448856,2017-12-28T00:00:00,"",א.ת - ספיר,ה,32.28710145,34.86634677,187608.53,688205.76
17,742,1685,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל דיל אקסטרה,1018,המלאכה,32,"",0,"חניון במרתף בגודל של 30,000 מ""ר",8635301,2017-12-28T00:00:00,"",א.ת - ספיר,ה,32.28453929,34.85999259,187009.058,687923.535
18,4434,8571,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קשת טעמים,1018,המלאכה,28,"","","",8340066,2019-05-07T00:00:00,"",א.ת - ספיר,ה,32.28289037,34.85956234,186967.94,687740.81
19,4435,8572,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז תצוגה לעיצוב הבית,MODY,1018,המלאכה,22,"","","",8357080,2019-05-07T00:00:00,משמש גם לאחסנה,א.ת - ספיר,ה,32.28137406,34.85897193,186911.78,687572.84
20,150,572,7,90,קניונים ומתחמי קניות,קניות ומסחר,"חנויות לבית, לגינה ולרכב",איקאה,1015,גיבורי ישראל,0,"","","","",2018-01-31T00:00:00,איקאה,א.ת - ספיר,ה,32.27398184,34.86111335,187110.89,686752.44
21,157,581,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,Y סנטר פולג (יכין),1015,גיבורי ישראל,0,"","","","",2018-05-17T00:00:00,מרכז יכין אלכסנדרה,א.ת - ספיר,ה,32.28150957,34.8623085,187226.15,687586.86
22,2052,5146,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל דיל- פולג,1015,גיבורי ישראל,7,"","","חדר ביטחון עד 100 מ""ר","",2018-08-19T00:00:00,"",א.ת - ספיר,ה,32.27603193,34.86161757,187159.12,686979.63
23,2407,5510,7,90,קניונים ומרכזי מסחר,קניות ומסחר,"חנויות לבית, לגינה ולרכב",ACE,1015,גיבורי ישראל,7,"","","","",2019-06-17T00:00:00,"",א.ת - ספיר,ה,32.27607401,34.86061094,187064.3,686984.6
24,753,1704,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי,1001,שד גולדה מאיר,37,"",0,"","",2018-07-29T00:00:00,מרכז מסחרי,קרית נורדאו,ה,32.27793765,34.85260913,186311.12,687193.71
25,747,1697,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז פולג,994,גור מרדכי,0,"",0,"","",2018-07-30T00:00:00,מרכז פולג,רמת פולג,ה,32.27499172,34.84443109,185539.58,686869.58
26,744,1692,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי- קריית נורדאו,973,"ש""י עגנון",0,"",0,"","",2018-06-13T00:00:00,מרכז מסחרי,קרית נורדאו,ה,32.2810226,34.85222803,186276.34,687535.93
27,752,1703,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי,959,מוצקין אריה,23,"",נאות שקד,"","",2018-07-29T00:00:00,מרכז מסחרי,נאות שקד,ד,32.298165,34.84882662,185962.21,689437.98
28,745,1693,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי- נאות שקד,958,גרינבוים יצחק,10,"",0,"","",2018-12-19T00:00:00,מרכז מסחרי,נאות שקד,ד,32.29526196,34.85126398,186190.72,689115.29
29,2428,6523,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר,958,גרינבוים,14,"","","חדר ביטחון עד 100 מ""ר",98874278,2017-12-28T00:00:00,"",נאות שקד,ד,32.2951082,34.8508743,186153.96,689098.36
30,2375,5476,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי,949,רוטנברג,12,"","","","",2017-07-16T00:00:00,"",קרית נורדאו,ה,32.28012677,34.85413369,186455.54,687436
