FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
2741,6840,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,"מפ""י ליד איקאה",9028,"מפ""י",0,,,5 מתקנים,,2018-04-09 0:00:00,1,א.ת - ספיר,ה,32.27458917,34.86038027,187042.04,686820.01
2206,5304,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות יהב צפריר,1260,שד לנטוס טום,4,,קרית השרון,,6644*,2019-02-18 0:00:00,מוניות יהב צפריר,קרית השרון,ג,32.29679973,34.86902435,187864.12,689280.45
2747,6846,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,קניון נעימי,1260,שד לנטוס טום,4,,,5 מתקנים,,2018-07-23 0:00:00,22,קרית השרון,ג,32.29578494,34.86900972,187862.39,689167.92
2748,6847,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי אלון קרית השרון,1260,שד לנטוס טום,26,,,5 מתקנים,,2018-04-09 0:00:00,23,קרית השרון,ג,32.30645732,34.86943559,187906.2,690351.3
2734,6833,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מתחם מסעדת נוף הטיילת,1078,שד עובד בן עמי,10,,,10 מתקנים,,2018-04-08 0:00:00,16,נוף הטיילת,ד,32.31155053,34.84475371,185583.57,690923.64
827,1808,12,101,חניונים,תחבורה,חניונים,חניון,1068,אמנון ותמר,0,,0,,,2018-11-08 0:00:00,,רמת פולג,ה,32.27450006,34.84814369,185889.17,686813.89
2412,5515,12,126,כיכרות,תחבורה,כיכרות,כיכר זוהר,1068,אמנון ותמר,0,,,,,2018-05-27 0:00:00,,רמת פולג,ה,32.27435859,34.84863133,185935.06,686798.05
4438,8575,12,124,"גשרים, מנהרות, מעברים",תחבורה,גשר,גשר אריאל שרון,1038,האיצטדיון,0,,,,,2019-06-13 0:00:00,,א.ת - ספיר,ה,32.29288079,34.86693333,187665.8,688846.48
2744,6843,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,הצורן 6-8,1028,הצורן,6,,,10 מתקנים,,2018-04-09 0:00:00,3,א.ת - ספיר,ה,32.28975702,34.86586567,187564.14,688500.39
2745,6844,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,סינמה סיטי נתניה,1027,המחקר,2,,,7 מתקנים,,2018-04-09 0:00:00,21,א.ת - ספיר,ה,32.29156452,34.86188835,187190.13,688702.02
2209,5307,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות אביר פולג,1015,גיבורי ישראל,5,,אזור התעשיה ספיר,,8354444,2017-02-19 0:00:00,מוניות אביר פולג,א.ת - ספיר,ה,32.27687062,34.86147271,187145.77,687072.68
2742,6841,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,גיבורי ישראל ליד ביג סנטר,1015,גיבורי ישראל,7,,,10 מתקנים,,2018-04-09 0:00:00,2,א.ת - ספיר,ה,32.27728052,34.86016249,187022.48,687118.53
2743,6842,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,בית אדר,1015,גיבורי ישראל,7,,,10 מתקנים,,2018-04-09 0:00:00,7,א.ת - ספיר,ה,32.27875263,34.86078586,187081.73,687281.59
2973,7073,12,9,מדחנים,תחבורה,מדחנים,מדחן 787,1015,גיבורי ישראל,44,,,787,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.28408155,34.86199832,187197.84,687872.17
2974,7074,12,9,מדחנים,תחבורה,מדחנים,מדחן 795,1015,גיבורי ישראל,36,,,795,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.28206902,34.8613108,187132.36,687649.2
2975,7075,12,9,מדחנים,תחבורה,מדחנים,מדחן 789,1015,גיבורי ישראל,13,,,789,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.27961318,34.86091784,187094.47,687376.98
2976,7076,12,9,מדחנים,תחבורה,מדחנים,מדחן 790,1015,גיבורי ישראל,11,,,790,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.27899074,34.8608686,187089.61,687307.97
2977,7077,12,9,מדחנים,תחבורה,מדחנים,מדחן 788,1015,גיבורי ישראל,7,,,788,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.27848482,34.86056024,187060.38,687251.96
2978,7078,12,9,מדחנים,תחבורה,מדחנים,מדחן 796,1015,גיבורי ישראל,10,,,796,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.276828,34.8596617,186975.14,687068.5
2739,6838,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי נאות גולדה,1001,שד גולדה מאיר,37,,,10 מתקנים,,2018-04-08 0:00:00,11,קרית נורדאו,ה,32.27804273,34.85268536,186318.34,687205.34
4441,8578,12,124,"גשרים, מנהרות, מעברים",תחבורה,גשר,גשר- מחלף פולג,996,שד בן גוריון,0,,,,,2019-06-13 0:00:00,,קרית נורדאו,ה,32.27382119,34.85452507,186490.13,686736.63
2740,6839,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי פולג,994,גור מרדכי,17,,,10 מתקנים,,2018-04-09 0:00:00,12,רמת פולג,ה,32.27518796,34.84446789,185543.12,686891.33
