קוד,שם שכונה,סהכ עולים חדשים בשכונה,אוסטרליה,אירופה,אנגליה,אסיה,אפריקה,אתיופיה,ברית המועצות,דרום אמריקה,מדינות ערב,צרפת,צפון אמריקה
1,צפון מערב מרכז העיר,16541,11,443,354,12,116,41,11367,227,131,3511,328
2,מרכז העיר דרום,14405,13,375,81,12,61,66,8986,241,142,4196,232
3,קרית השרון,3639,6,74,60,11,31,39,2221,152,29,939,77
4,קרית נורדאו,6315,2,77,5,3,1,1572,4392,82,43,113,25
5,צפון מזרח מרכז העיר,4217,6,88,24,3,3,42,3201,42,49,701,58
6,נאות שקד,4644,1,36,8,2,3,1324,3048,57,40,114,11
7,רמת פולג,2263,9,103,74,4,33,4,1181,91,31,616,117
8,נאות הרצל,2574,5,56,3,1,5,305,1884,33,23,241,18
9,נאות גנים,1268,1,38,8,,3,623,521,18,3,42,11
10,רמת ידין,2080,,20,1,,2,661,1319,18,14,35,10
11,עיר ימים,1974,8,78,84,7,42,,960,67,26,617,85
12,גלי הים,3254,3,75,39,1,20,39,2224,37,25,721,70
13,רמת אפרים,766,,17,3,,3,33,478,20,4,190,18
14,פרדס הגדוד,706,,17,7,,4,6,426,10,7,210,19
15,משכונות זבולון,678,4,14,33,3,5,18,370,27,13,162,29
16,אגמים,1379,1,18,3,2,1,23,842,39,12,427,11
17,בן ציון,898,,6,3,1,,69,589,13,4,199,14
18,קרית רבין,887,2,16,10,1,6,9,703,28,10,91,11
19,גבעת האירוסים,905,,14,12,5,4,28,757,26,6,44,9
20,קריית צאנז,418,,15,11,2,1,2,240,12,3,48,84
21,עין התכלת,453,,26,6,1,1,6,274,7,14,101,17
22,רמת חן,435,,11,,3,,44,337,3,4,32,1
23,נוף הטיילת,1093,1,27,35,1,10,3,499,11,20,451,35
24,נווה איתמר,108,,,2,,1,,64,3,1,34,3
25,כוכב הצפון,222,,4,,,,9,144,1,2,60,2
26,כוכב הים,28,,1,,,,2,21,,,2,2
27,556,121,,5,,,,,103,2,1,10,
28,נוף השרון,54,,,,,,5,35,2,1,11,
29,אחר,46,,3,1,,,2,23,,,12,5
,"סה""כ",72427,73,1658,867,75,356,4977,47252,1271,658,13931,1309
