FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
684,1467,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_מכון וינגייט,9019,וינגייט מכון,0,,,,8639496,2018-01-16 0:00:00,דואר_מכון וינגייט,,ה,32.26287397,34.83443292,184593,685529
2416,5519,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_קרית השרון,1260,שד לנטוס טום,26,,,,7937861,2017-11-01 0:00:00,,קרית השרון,ג,32.30721178,34.86925188,187889.16,690435.02
1903,3987,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_פולג,1068,אמנון ותמר,6,,,,8855011,2018-01-16 0:00:00,דואר_פולג,רמת פולג,ה,32.27481245,34.84770494,185847.95,686848.67
1905,3989,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר מסירה_הקולה,1027,המחקר,4,,,,,2016-12-12 0:00:00,דואר מסירה_הקולה,א.ת - ספיר,ה,32.29234397,34.862376,187236.34,688788.31
681,1464,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_א.תעשיה נורדאו,1022,התרופה,14,,,,8853911,2018-01-16 0:00:00,דואר_א.תעשיה נורדאו,א.ת - ספיר,ה,32.28264754,34.86422368,187406.97,687712.48
687,1472,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_אזורים,992,קריניצי,19,,,,8352735,2018-01-16 0:00:00,דואר מסירה_אזורים,נאות שקד,ד,32.29364889,34.85200543,186259.97,688936.18
2051,5145,7,154,"חנויות לבית, לגינה ולרכב",שירותים לתושב,מצבות,מצבות חמאם,826,דרך הפארק,0,,,,,2017-01-18 0:00:00,,קרית רבין,ג,32.30563621,34.88103447,188998.3,690256.89
688,1473,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_ש.ותיקים,815,ויתקין,53,,,,8627874,2018-01-16 0:00:00,דואר_ש.ותיקים,נאות גנים,ג,32.31600097,34.88558194,189430,691405
2415,5518,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_פנקס,708,האורג,8,,,,8879599,2017-11-01 0:00:00,,א.ת - ק. אליעזר,ג,32.31862275,34.87380852,188322.2,691699.1
1904,3988,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר מסירה_ברקו,702,פנקס דוד,14,,,,,2018-01-16 0:00:00,דואר מסירה_ברקו,א.ת - ק. אליעזר,ג,32.32111528,34.87411328,188351.75,691975.42
683,1466,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_סמילנסקי,521,סמילנסקי,8,,,,8627801,2018-01-16 0:00:00,דואר_סמילנסקי,מרכז העיר דרום,ב,32.32809198,34.85577353,186627.32,692754.57
680,1463,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_הרצל,418,הרצל,59,,,,8621533,2018-01-16 0:00:00,דואר_הרצל,נאות הרצל,א,32.32688645,34.86263947,187273.37,692618.8
682,1465,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_העצמאות,414,ככר העצמאות,12,,,,8627797,2018-01-16 0:00:00,דואר_העצמאות,מרכז העיר דרום,ב,32.32987237,34.85209139,186281.27,692953.14
685,1470,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_קרית צאנז,238,רבי עקיבא,2,,,,8627804,2018-04-17 0:00:00,דואר_קרית צאנז,קרית צאנז,א,32.34315426,34.85695021,186743.53,694424.54
2031,5122,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק לאומי- אלוני השרון,1260,שד לנטוס טום,0,,שד לנטוס טום 26,סניף 648,,2016-12-20 0:00:00,,קרית השרון,ג,32.30698895,34.86931769,187895.28,690410.29
2036,5127,14,67,סניף בנק,שרותים לתושב,סניף בנק,הבנק הבינלאומי- קרית השרון,1260,שד לנטוס טום,0,,שד לנטוס טום 1,סניף 24,,2018-06-25 0:00:00,,קרית השרון,ג,32.31193306,34.87059008,188016.82,690958.19
2458,6554,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק דסקונט - קרית השרון,1260,שד לנטוס טום,26,,,סניף 320,,2018-01-09 0:00:00,,קרית השרון,ג,32.30634291,34.86896818,187862.14,690338.75
4719,8884,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 15,1260,שד לנטוס טום,31,,,,,2019-09-26 0:00:00,עגול,,,32.30463321,34.86973196,187933.48,690148.93
4661,8826,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח- 13,1209,שבטי ישראל,7,,קרית השרות,,,2019-09-11 0:00:00,מרובע,,,32.30183478,34.87191671,188138.28,689837.96
4745,8910,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 41,1200,הגולן,3,,פינת הארבל,,,2019-10-02 0:00:00,עגול,,,32.30800362,34.87177419,188126.98,690522.09
4632,8796,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח 10,1116,החפץ חיים,8,,,,,2019-09-10 0:00:00,מרובע,,,32.29575958,34.84453664,185557.25,689172.58
4631,8795,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח 9,1115,הבריגדה היהודית,13,,,,,2019-09-10 0:00:00,מרובע,,,32.29690268,34.84486358,185588.47,689299.24
