UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
64746160,256,7400,נתניה,מגרש חניה,,51,6824,186434.01252700001,687515.56419399998,0,,186434.01252700001,687515.56419399998,34.85322584864511,32.28044302729654
51585680,256,7400,נתניה,מגרש חניה,,51,6824,187244.50362700000,686847.75419400004,2014,2015-07,187244.50362700000,686847.75419400004,34.861851266164294,32.27444501120517
64746043,256,7400,נתניה,מגרש חניה,,51,6824,187909.43802700000,693358.44119399996,0,,187909.43802700000,693358.44119399996,34.868692156476456,32.33317072974452
64746066,256,7400,נתניה,מגרש חניה,,51,6824,186743.51752699999,690776.49169399997,0,,186743.51752699999,690776.49169399997,34.8563986601261,32.30985586036507
51591707,256,7400,נתניה,מגרש חניה,,51,6824,188067.18332700001,692025.54859400005,0,,188067.18332700001,692025.54859400005,34.8704116234651,32.3211565473842
51585018,256,7400,נתניה,מגרש חניה,,51,6824,188187.92852700001,692128.54939399997,0,,188187.92852700001,692128.54939399997,34.87169042434273,32.32208868971662
51591374,256,7400,נתניה,מגרש חניה,,51,6824,187191.50262700001,687107.71969399997,0,,187191.50262700001,687107.71969399997,34.86127990909362,32.27678759742818
64745979,256,7400,נתניה,מגרש חניה,,51,6824,188283.22592699999,690336.34719400003,0,,188283.22592699999,690336.34719400003,34.8727613094794,32.30593111358456
64746018,256,7400,נתניה,מגרש חניה,,51,6824,187824.18292699999,691748.43989399995,0,,187824.18292699999,691748.43989399995,34.86784043812464,32.31865101112092
64746052,256,7400,נתניה,מגרש חניה,,51,6824,187432.64882700000,692547.85139400000,0,,187432.64882700000,692547.85139400000,34.86365583712802,32.325848108229884
64746033,256,7400,נתניה,מגרש חניה,,51,6824,186832.26462700000,694526.27379400004,0,,186832.26462700000,694526.27379400004,34.85721189441985,32.34367002139959
64746153,256,7400,נתניה,מגרש חניה,,51,6824,187282.90162700001,687089.63499399996,0,,187282.90162700001,687089.63499399996,34.86225061731831,32.2766271601563
51589524,256,7400,נתניה,מגרש חניה - פריאור,,51,6824,188026.32152699999,691774.94679399999,0,,188026.32152699999,691774.94679399999,34.86998601767737,32.3188957307162
51592524,256,7400,נתניה,מגרש חניה - מכללת האקדמיה נתניה,,51,6824,188816.45902700000,690509.32669400005,0,,188816.45902700000,690509.32669400005,34.878417201931505,32.3075056201555
