שם שכונה,0--2,3--5,6--11,12--17,18--21,22--30,31--40,41--50,51--60,61--70,71--80,81--120,"סה""כ"
556,18,17,24,30,24,27,56,53,54,50,40,25,418
אגמים,360,469,745,471,258,518,1025,721,544,530,265,67,5973
"אזה""ת אליעזר",2,3,5,21,17,8,14,28,12,18,7,2,137
"אזה""ת ספיר",1,1,2,1,0,1,6,4,2,3,0,1,22
בן ציון,321,345,616,572,343,626,740,683,506,461,286,135,5634
גבעת האירוסים,191,175,342,318,260,594,566,515,573,551,203,99,4387
גלי הים,392,387,693,652,415,931,1166,1112,1089,1220,831,330,9218
כוכב הים,20,29,56,40,23,45,56,58,57,59,38,20,501
כוכב הצפון,101,94,170,128,65,106,191,144,104,58,24,10,1195
מכון וינגייט,2,0,2,3,0,10,6,7,22,12,3,10,77
מרכז העיר דרום,1137,1149,2149,1934,1339,3377,4019,3935,4021,4708,4260,3602,35630
משכונות זבולון,224,241,485,480,301,473,398,426,344,164,151,199,3886
נאות גנים,437,405,706,639,459,1269,1100,969,856,824,508,314,8486
נאות הרצל,507,487,891,861,638,1537,1459,1350,1326,1470,884,544,11954
נאות שקד,408,402,757,651,530,1339,1448,1344,1271,1328,1062,817,11357
נווה איתמר,28,35,98,54,37,90,114,116,81,121,67,33,874
נוף הטיילת,117,128,230,185,170,367,343,348,371,387,277,83,3006
נוף השרון,52,62,44,22,13,58,85,46,20,18,10,2,432
עין התכלת,144,158,272,222,121,315,372,333,371,375,298,222,3203
עיר ימים,444,519,1048,768,392,800,1182,1258,948,1053,872,206,9490
פרדס הגדוד,191,206,401,489,349,484,394,554,386,414,259,102,4229
צפון מזרח מרכז העיר,629,625,1123,1012,713,1732,2133,1979,1846,2199,1470,956,16417
צפון מערב מרכז העיר,932,1134,2090,1903,1303,3291,4284,4320,4124,4804,4416,3599,36200
קריית צאנז,410,347,646,613,385,516,429,450,292,332,200,91,4711
קרית השרון,1316,1821,4231,3153,1017,1277,3651,4718,1290,986,765,260,24485
קרית נורדאו,750,751,1332,1176,943,2333,2617,2318,2039,2249,1454,1059,19021
קרית רבין,165,203,464,429,243,436,481,531,414,283,190,103,3942
רמת אפרים,365,371,701,640,402,807,782,651,617,666,446,266,6714
רמת חן,209,239,410,292,174,343,448,380,272,291,145,87,3290
רמת ידין,392,338,631,492,420,1093,1009,776,831,1030,534,362,7908
רמת פולג,341,416,912,1074,709,1411,1274,1506,1464,1307,1003,370,11787
 סכום כולל ,"  10,606 ","  11,557 ","  22,276 ","  19,325 ","  12,063 ","  26,214 ","  31,848 ","  31,633 ","  26,147 ","  27,971 ","  20,968 ","  13,976 ","  254,584 "
